C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2020/09/15,14:10:08,0000000328655814,,0000000328655814
I,RESIDUE_PRICE_OFFER,,1,:AUCTIONID,TRANCHEID,INTERCONNECTORID,FROMREGIONID,OFFERUNITS,OFFERPRICE
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,NSW1,10,2217.501480
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,NSW1,17,2534.2874
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,NSW1,25,1250
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,NSW1,25,1500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,NSW1,25,1750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,NSW1,55,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,QLD1,25,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,QLD1,25,17500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,QLD1,30,17137.419530
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,QLD1,30,18137.419530
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,V-SA,SA1,10,10990.470860
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,V-SA,SA1,15,11990.470860
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,V-SA,SA1,66,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,V-SA,VIC1,10,6423.198620
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,V-SA,VIC1,10,7340.798430
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,V-SA,VIC1,77,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,NSW1,6,4394
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,NSW1,14,3599
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,NSW1,20,4810.436840
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,NSW1,20,5002.854320
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,NSW1,50,4000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,NSW1,112,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,25,4500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,25,4750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,25,9750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,25,10250
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,30,7812.071670
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,30,8491.382260
D,RESIDUE_PRICE_OFFER,,1,A202009,C2020Q4T12,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,NSW1,10,5261.416360
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,NSW1,12,5000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,NSW1,12,6013.047270
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,QLD1,25,25000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,QLD1,25,30000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,V-SA,SA1,10,9426.423610
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,V-SA,SA1,15,10426.423610
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,V-SA,VIC1,10,10102.597750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,V-SA,VIC1,10,11545.8260
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,5,9698
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,10,8618
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,10,11717.918120
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,10,12783.1834
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,20,12500
