C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2020/03/16,14:27:18,0000000320424065,,0000000320424065
I,RESIDUE_PRICE_OFFER,,1,:AUCTIONID,TRANCHEID,INTERCONNECTORID,FROMREGIONID,OFFERUNITS,OFFERPRICE
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,NSW1,5,412
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,NSW1,10,478
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,NSW1,10,1250.1780
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,NSW1,10,1299.69
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,NSW1,55,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,5,14732
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,5,14932
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,5,15043
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,7,13759
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,7,13987
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,7,14264
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,7,14366
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,7,14470
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,20,17963
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,20,18500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,40,21229
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,SA1,10,11000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,SA1,10,24396
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,SA1,10,29647
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,SA1,66,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,7,2012
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,7,3022
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,8,2504
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,8,2774
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,10,3279
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,10,3533
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,25,3593.977220
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,25,4247.427620
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,V-SA,VIC1,77,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,5,1482
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,5,1561
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,5,1792
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,5,4914
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,6,1404
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,7,1313
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,7,1355
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,14,4346
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,20,2000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,30,4416
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,70,6416
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,NSW1,112,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,2,8332.50
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,4,9665.70
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,4,11165.55
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,5,6536
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,5,6716
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,7,12498.75
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,10,8000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,30,5180.004630
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,70,5976.928420
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,73,16500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q2T12,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,NSW1,5,426
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,NSW1,10,481
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,NSW1,10,1092.2140
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,NSW1,10,1135.47
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,6,15541
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,6,16132
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,6,16586
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,6,17015
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,6,17510
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,10,18500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,20,21364.5850
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,40,25249.0550
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,SA1,10,26485
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,SA1,10,31925
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,5,3524
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,5,3929
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,5,4625
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,5,5286
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,5,6014
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,25,2968.0182
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,25,3507.657870
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,NSW1,5,4968
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,NSW1,14,4394
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,NSW1,30,3824
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,NSW1,70,4567
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,NSW1,84,4000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,2,6832.65
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,5,7517
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,5,7727
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,5,8165.85
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,20,7500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,30,7865
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,70,8465
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q3T11,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,5,1003
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,5,1100
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,5,1254
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,5,1407
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,5,1511
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,10,1663.126110
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,17,1599.768920
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,1,14166.10
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,5,13598
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,5,14031
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,5,14514
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,5,15099
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,5,15512
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,10,18000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,20,20306
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,40,23998
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,SA1,10,25394
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,SA1,10,30825
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,VIC1,5,6056
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,VIC1,5,6428
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,VIC1,25,3417.580750
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,VIC1,25,3661.693660
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,5,4968
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,6,2509
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,6,2763
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,6,3005
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,6,3254
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,6,3530
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,14,4394
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,30,3785
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,31,4000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,70,4294
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,2,5666.10
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,4,6999.30
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,5,9542
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,5,9646
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,5,10501
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,5,10594
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,30,10463
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,45,12000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,70,12847
D,RESIDUE_PRICE_OFFER,,1,A202003,C2020Q4T10,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,NSW1,7,4566.227640
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,NSW1,10,4392.276110
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,5,19084
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,5,19503
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,5,20101
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,5,20679
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,5,21006
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,20,19329.31
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,40,22843.73
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,11016
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,11569.78
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,12123.56
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,12677.33
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,13231.11
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,13784.89
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,14338.67
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,14892.44
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,15446.22
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,5,11027
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,5,11259
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,5,11526
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,10,18372
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,10,21928
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,VIC1,15,10382.785840
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,VIC1,15,11124.4134
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,NSW1,5,11016
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,NSW1,10,9914
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,NSW1,23,12500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,NSW1,30,9845
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,NSW1,65,10734
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,5,11065
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,5,11141
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,5,12066
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,5,12121
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,30,7218.667930
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,70,8329.232230
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q1T09,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,NSW1,5,403
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,NSW1,5,478
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,NSW1,5,554
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,NSW1,5,605
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,5,11750
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,5,12060
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,5,12574
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,5,13029
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,20,14123.9826
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,40,15966.2412
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,5,3524
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,5,4035
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,5,4779
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,5,5529
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,5,5932
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,15,2351.918730
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,15,2779.540310
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,NSW1,4,1402
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,NSW1,5,1305
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,NSW1,30,2903
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,NSW1,70,3027
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,VIC1,5,8550
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,VIC1,5,8638
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,VIC1,30,9374
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,VIC1,70,11374
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q2T08,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,5,12323
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,5,12713
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,5,13103
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,5,13499
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,20,15264.2950
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,40,17255.29
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,5,3535
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,5,4022
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,5,4751
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,5,5540
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,5,5919
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,15,2276.62
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,15,2690.5509
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,NSW1,30,2594
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,NSW1,70,2784
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,VIC1,5,8500
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,VIC1,5,10553
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,VIC1,5,10562
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,VIC1,30,10364
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,VIC1,70,11947
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q3T07,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,5,11084
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,5,11203
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,5,11477
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,5,11662
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,5,11976
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,20,15252.38
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,40,18025.54
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,V-SA,VIC1,15,2876.899430
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,V-SA,VIC1,15,3082.392250
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,NSW1,5,1511
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,NSW1,30,2369.606530
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,NSW1,70,3015.862850
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202003,C2021Q4T06,VIC1-NSW1,VIC1,5,8500
