dfs_version,gas_date,last_update_datetime,previous_day_min,max,overnight_min,average_wind_speed,sunshine,effective_temperature,dfs_edd,total_demand_forecast,current_date
96239,23 Mar 2024,22 Mar 2024 21:23:46,13.6,19.4,11.6,4.0,6,16.4,0.7,274472,29 Mar 2024 21:00:38
96240,23 Mar 2024,23 Mar 2024 04:51:12,13.2,18.9,11.6,4.0,6,16.2,1.0,285529,29 Mar 2024 21:00:38
96242,24 Mar 2024,23 Mar 2024 07:00:20,11.7,20.0,12.0,4.0,7,17.0,0.2,269350,29 Mar 2024 21:00:38
96243,23 Mar 2024,23 Mar 2024 09:00:18,12.7,18.6,18.6,4.0,6,15.8,1.3,297391,29 Mar 2024 21:00:38
96244,23 Mar 2024,23 Mar 2024 09:03:54,12.7,18.6,18.6,4.0,6,15.8,1.3,297391,29 Mar 2024 21:00:38
96245,25 Mar 2024,23 Mar 2024 11:00:18,12.0,23.0,12.5,4.0,7,18.5,0.0,295932,29 Mar 2024 21:00:38
96246,23 Mar 2024,23 Mar 2024 13:00:57,12.7,18.8,11.5,4.0,6,16.0,1.1,289782,29 Mar 2024 21:00:38
96247,24 Mar 2024,23 Mar 2024 15:01:02,11.5,20.0,12.0,4.0,7,16.9,0.3,273427,29 Mar 2024 21:00:38
96248,23 Mar 2024,23 Mar 2024 17:00:47,12.7,18.8,11.4,4.0,6,16.1,1.0,285910,29 Mar 2024 21:00:38
96249,23 Mar 2024,23 Mar 2024 20:09:52,12.7,18.8,11.5,4.0,6,16.1,1.1,288282,29 Mar 2024 21:00:38
96250,24 Mar 2024,23 Mar 2024 21:51:51,11.4,20.0,12.1,4.0,7,16.9,0.3,272763,29 Mar 2024 21:00:38
96251,24 Mar 2024,24 Mar 2024 04:54:13,11.6,20.0,12.0,4.0,7,17.0,0.2,265855,29 Mar 2024 21:00:38
96253,25 Mar 2024,24 Mar 2024 07:02:43,12.1,23.0,13.0,4.0,7,18.6,0.0,294802,29 Mar 2024 21:00:38
96254,24 Mar 2024,24 Mar 2024 09:00:20,12.1,20.1,12.7,4.0,7,17.5,0.0,302019,29 Mar 2024 21:00:38
96255,26 Mar 2024,24 Mar 2024 11:00:18,13.0,21.0,14.0,4.0,7,18.5,0.0,292440,29 Mar 2024 21:00:38
96256,24 Mar 2024,24 Mar 2024 13:00:22,12.1,20.0,12.6,4.0,7,17.2,0.0,292744,29 Mar 2024 21:00:38
96257,25 Mar 2024,24 Mar 2024 15:00:18,12.6,23.0,13.0,4.0,7,18.5,0.0,292531,29 Mar 2024 21:00:38
96259,24 Mar 2024,24 Mar 2024 17:00:44,12.1,20.3,12.6,4.0,7,17.3,0.0,292477,29 Mar 2024 21:00:38
96260,24 Mar 2024,24 Mar 2024 19:54:11,12.1,21.8,12.5,4.0,7,17.4,0.0,295002,29 Mar 2024 21:00:38
96261,25 Mar 2024,24 Mar 2024 21:54:54,13.0,23.0,13.0,3.0,7,18.5,0.0,318233,29 Mar 2024 21:00:38
96262,25 Mar 2024,25 Mar 2024 04:33:44,13.7,23.1,13.0,4.0,7,18.9,0.0,321282,29 Mar 2024 21:00:38
96263,26 Mar 2024,25 Mar 2024 06:59:50,13.0,21.0,14.0,4.0,7,18.5,0.0,292440,29 Mar 2024 21:00:38
96264,25 Mar 2024,25 Mar 2024 09:01:36,13.7,23.1,13.0,4.0,7,18.9,0.0,321282,29 Mar 2024 21:00:38
96265,27 Mar 2024,25 Mar 2024 10:58:00,14.0,20.0,13.8,4.0,5,17.6,0.0,293921,29 Mar 2024 21:00:38
96266,25 Mar 2024,25 Mar 2024 13:00:25,13.7,23.1,13.0,4.0,7,18.9,0.0,321282,29 Mar 2024 21:00:38
96267,26 Mar 2024,25 Mar 2024 15:00:23,13.0,21.0,14.0,4.0,7,18.5,0.0,292440,29 Mar 2024 21:00:38
96268,25 Mar 2024,25 Mar 2024 16:59:42,13.7,23.1,13.0,4.0,7,18.9,0.0,321282,29 Mar 2024 21:00:38
96269,25 Mar 2024,25 Mar 2024 19:53:27,14.1,22.0,13.9,4.0,7,18.6,0.0,318351,29 Mar 2024 21:00:38
96270,26 Mar 2024,25 Mar 2024 21:40:52,13.7,20.1,14.1,3.0,6,17.9,0.0,314989,29 Mar 2024 21:00:38
96271,26 Mar 2024,26 Mar 2024 04:26:11,14.0,20.1,14.6,3.0,6,18.1,0.0,318165,29 Mar 2024 21:00:38
96272,27 Mar 2024,26 Mar 2024 07:00:26,14.0,20.0,13.8,4.0,5,17.6,0.0,293921,29 Mar 2024 21:00:38
96273,26 Mar 2024,26 Mar 2024 08:33:55,14.0,20.1,14.6,3.0,6,18.1,0.0,318165,29 Mar 2024 21:00:38
96274,28 Mar 2024,26 Mar 2024 11:02:01,13.9,21.0,11.6,5.0,5,17.5,0.0,279401,29 Mar 2024 21:00:38
