forecast_date,version_id,ti,forecast_demand_gj,vc_override_gj,current_date
30 Mar 2024,96294,1,12874,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,2,15035,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,3,15525,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,4,14461,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,5,13342,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,6,12192,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,7,11481,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,8,10815,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,9,10264,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,10,10784,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,11,11927,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,12,12983,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,13,13211,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,14,12847,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,15,11716,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,16,10343,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,17,9195,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,18,8216,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,19,7606,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,20,7372,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,21,7388,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,22,7546,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,23,8460,0,28 Mar 2024 21:01:07
30 Mar 2024,96294,24,9763,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,1,13345,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,1,13441,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,1,13169,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,2,15366,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,2,15584,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,2,15138,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,3,16039,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,3,16358,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,3,15881,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,4,15554,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,4,15821,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,4,15605,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,5,14101,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,5,14355,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,5,14125,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,6,12898,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,6,13094,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,6,12851,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,7,11931,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,7,12082,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,7,11906,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,8,11014,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,8,11116,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,8,10960,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,9,10377,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,9,10493,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,9,10441,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,10,10778,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,10,10913,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,10,10894,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,11,12072,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,11,12247,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,11,12248,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,12,13084,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,12,13288,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,12,13310,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,13,13475,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,13,13681,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,13,13649,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,14,12958,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,14,13108,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,14,13068,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,15,11945,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,15,12066,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,15,11935,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,16,10488,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,16,10588,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,16,10471,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,17,9230,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,17,9293,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,17,9158,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,18,8267,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,18,8296,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,18,8250,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,19,7804,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,19,7848,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,19,7840,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,20,7639,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,20,7670,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,20,7556,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,21,7664,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,21,7691,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,21,7608,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,22,7975,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,22,8003,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,22,7907,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,23,9186,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,23,9258,0,28 Mar 2024 21:01:07
