gas_date,type,linepack_id,linepack_zone_id,commencement_datetime,ti,termination_datetime,unit_id,linepack_zone_name,transmission_document_id,quantity,current_date,approval_date
21 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
21 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
21 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
21 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
22 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
22 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
22 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
22 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
23 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
23 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
23 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
23 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
24 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
24 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
24 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
24 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
25 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
25 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
25 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
25 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
26 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
26 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
26 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
26 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
27 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
27 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
27 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
27 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
28 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
28 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
28 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
28 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
29 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
29 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
29 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
29 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
