gas_date,declared_heating_value,current_date
28 Mar 2024,38.51,29 Mar 2024 13:00:02
27 Mar 2024,38.59,29 Mar 2024 13:00:02
26 Mar 2024,38.59,29 Mar 2024 13:00:02
25 Mar 2024,38.46,29 Mar 2024 13:00:02
24 Mar 2024,38.46,29 Mar 2024 13:00:02
23 Mar 2024,38.58,29 Mar 2024 13:00:02
22 Mar 2024,38.63,29 Mar 2024 13:00:02
21 Mar 2024,38.69,29 Mar 2024 13:00:02
20 Mar 2024,38.67,29 Mar 2024 13:00:02
19 Mar 2024,38.57,29 Mar 2024 13:00:02
18 Mar 2024,38.56,29 Mar 2024 13:00:02
17 Mar 2024,38.53,29 Mar 2024 13:00:02
16 Mar 2024,38.55,29 Mar 2024 13:00:02
15 Mar 2024,38.51,29 Mar 2024 13:00:02
14 Mar 2024,38.47,29 Mar 2024 13:00:02
13 Mar 2024,38.43,29 Mar 2024 13:00:02
12 Mar 2024,38.57,29 Mar 2024 13:00:02
11 Mar 2024,38.59,29 Mar 2024 13:00:02
10 Mar 2024,38.59,29 Mar 2024 13:00:02
09 Mar 2024,38.58,29 Mar 2024 13:00:02
08 Mar 2024,38.37,29 Mar 2024 13:00:02
07 Mar 2024,38.53,29 Mar 2024 13:00:02
06 Mar 2024,38.58,29 Mar 2024 13:00:02
05 Mar 2024,38.59,29 Mar 2024 13:00:02
04 Mar 2024,38.57,29 Mar 2024 13:00:02
03 Mar 2024,38.55,29 Mar 2024 13:00:02
02 Mar 2024,38.56,29 Mar 2024 13:00:02
01 Mar 2024,38.46,29 Mar 2024 13:00:02
29 Feb 2024,38.33,29 Mar 2024 13:00:02
28 Feb 2024,38.39,29 Mar 2024 13:00:02
27 Feb 2024,38.39,29 Mar 2024 13:00:02
26 Feb 2024,38.40,29 Mar 2024 13:00:02
25 Feb 2024,38.45,29 Mar 2024 13:00:02
24 Feb 2024,38.51,29 Mar 2024 13:00:02
23 Feb 2024,38.67,29 Mar 2024 13:00:02
22 Feb 2024,38.43,29 Mar 2024 13:00:02
21 Feb 2024,38.55,29 Mar 2024 13:00:02
20 Feb 2024,38.56,29 Mar 2024 13:00:02
19 Feb 2024,38.55,29 Mar 2024 13:00:02
18 Feb 2024,38.35,29 Mar 2024 13:00:02
17 Feb 2024,38.30,29 Mar 2024 13:00:02
16 Feb 2024,38.16,29 Mar 2024 13:00:02
15 Feb 2024,38.20,29 Mar 2024 13:00:02
14 Feb 2024,38.27,29 Mar 2024 13:00:02
13 Feb 2024,38.25,29 Mar 2024 13:00:02
12 Feb 2024,38.08,29 Mar 2024 13:00:02
11 Feb 2024,38.29,29 Mar 2024 13:00:02
10 Feb 2024,38.16,29 Mar 2024 13:00:02
09 Feb 2024,38.29,29 Mar 2024 13:00:02
08 Feb 2024,38.11,29 Mar 2024 13:00:02
07 Feb 2024,38.27,29 Mar 2024 13:00:02
06 Feb 2024,38.16,29 Mar 2024 13:00:02
05 Feb 2024,38.18,29 Mar 2024 13:00:02
04 Feb 2024,38.20,29 Mar 2024 13:00:02
03 Feb 2024,38.15,29 Mar 2024 13:00:02
02 Feb 2024,38.13,29 Mar 2024 13:00:02
01 Feb 2024,38.25,29 Mar 2024 13:00:02
31 Jan 2024,38.34,29 Mar 2024 13:00:02
30 Jan 2024,38.64,29 Mar 2024 13:00:02
29 Jan 2024,38.40,29 Mar 2024 13:00:02
28 Jan 2024,38.41,29 Mar 2024 13:00:02
27 Jan 2024,38.21,29 Mar 2024 13:00:02
26 Jan 2024,38.18,29 Mar 2024 13:00:02
25 Jan 2024,38.20,29 Mar 2024 13:00:02
24 Jan 2024,38.15,29 Mar 2024 13:00:02
23 Jan 2024,38.29,29 Mar 2024 13:00:02
22 Jan 2024,38.16,29 Mar 2024 13:00:02
21 Jan 2024,38.13,29 Mar 2024 13:00:02
20 Jan 2024,38.16,29 Mar 2024 13:00:02
19 Jan 2024,38.35,29 Mar 2024 13:00:02
18 Jan 2024,38.31,29 Mar 2024 13:00:02
17 Jan 2024,38.38,29 Mar 2024 13:00:02
16 Jan 2024,38.36,29 Mar 2024 13:00:02
15 Jan 2024,38.33,29 Mar 2024 13:00:02
14 Jan 2024,38.44,29 Mar 2024 13:00:02
13 Jan 2024,38.44,29 Mar 2024 13:00:02
12 Jan 2024,38.41,29 Mar 2024 13:00:02
11 Jan 2024,38.45,29 Mar 2024 13:00:02
10 Jan 2024,38.42,29 Mar 2024 13:00:02
09 Jan 2024,38.41,29 Mar 2024 13:00:02
08 Jan 2024,38.40,29 Mar 2024 13:00:02
07 Jan 2024,38.50,29 Mar 2024 13:00:02
06 Jan 2024,38.53,29 Mar 2024 13:00:02
05 Jan 2024,38.61,29 Mar 2024 13:00:02
04 Jan 2024,38.74,29 Mar 2024 13:00:02
03 Jan 2024,38.78,29 Mar 2024 13:00:02
02 Jan 2024,38.75,29 Mar 2024 13:00:02
01 Jan 2024,38.69,29 Mar 2024 13:00:02
31 Dec 2023,38.65,29 Mar 2024 13:00:02
30 Dec 2023,38.71,29 Mar 2024 13:00:02
29 Dec 2023,38.68,29 Mar 2024 13:00:02
