REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SA1,"2024/03/01 00:05:00",1458.24,93.12,TRADE
SA1,"2024/03/01 00:10:00",1472.65,96.37,TRADE
SA1,"2024/03/01 00:15:00",1463.67,98.09,TRADE
SA1,"2024/03/01 00:20:00",1466.82,86.79,TRADE
SA1,"2024/03/01 00:25:00",1476.71,94.55,TRADE
SA1,"2024/03/01 00:30:00",1459.94,94.17,TRADE
SA1,"2024/03/01 00:35:00",1465.83,93.78,TRADE
SA1,"2024/03/01 00:40:00",1471.74,93.08,TRADE
SA1,"2024/03/01 00:45:00",1460.78,93.07,TRADE
SA1,"2024/03/01 00:50:00",1459.26,93.01,TRADE
SA1,"2024/03/01 00:55:00",1444.8,99.36,TRADE
SA1,"2024/03/01 01:00:00",1429.67,96.45,TRADE
SA1,"2024/03/01 01:05:00",1421.02,84.03,TRADE
SA1,"2024/03/01 01:10:00",1411.14,90.53,TRADE
SA1,"2024/03/01 01:15:00",1384.09,99.98,TRADE
SA1,"2024/03/01 01:20:00",1359.23,99.99,TRADE
SA1,"2024/03/01 01:25:00",1368.23,113.75,TRADE
SA1,"2024/03/01 01:30:00",1381.43,110.03,TRADE
SA1,"2024/03/01 01:35:00",1391.22,99.99,TRADE
SA1,"2024/03/01 01:40:00",1386.72,99.99,TRADE
SA1,"2024/03/01 01:45:00",1368.86,99.99,TRADE
SA1,"2024/03/01 01:50:00",1359.03,99.99,TRADE
SA1,"2024/03/01 01:55:00",1345.91,99.99,TRADE
SA1,"2024/03/01 02:00:00",1356.39,99.98,TRADE
SA1,"2024/03/01 02:05:00",1331.08,99.99,TRADE
SA1,"2024/03/01 02:10:00",1337.13,101.68,TRADE
SA1,"2024/03/01 02:15:00",1320.81,99.98,TRADE
SA1,"2024/03/01 02:20:00",1315.78,99.99,TRADE
SA1,"2024/03/01 02:25:00",1306.83,99.99,TRADE
SA1,"2024/03/01 02:30:00",1313.45,101.38,TRADE
SA1,"2024/03/01 02:35:00",1325.36,101.43,TRADE
SA1,"2024/03/01 02:40:00",1318.16,99.99,TRADE
SA1,"2024/03/01 02:45:00",1306.73,99.99,TRADE
SA1,"2024/03/01 02:50:00",1284.77,99.99,TRADE
SA1,"2024/03/01 02:55:00",1298.28,99.98,TRADE
SA1,"2024/03/01 03:00:00",1276.68,99.98,TRADE
SA1,"2024/03/01 03:05:00",1274.81,100.8,TRADE
SA1,"2024/03/01 03:10:00",1279.18,99.98,TRADE
SA1,"2024/03/01 03:15:00",1266.7,99.99,TRADE
SA1,"2024/03/01 03:20:00",1270.58,99.99,TRADE
SA1,"2024/03/01 03:25:00",1266.06,99.99,TRADE
SA1,"2024/03/01 03:30:00",1264.67,100.39,TRADE
SA1,"2024/03/01 03:35:00",1263.81,99.98,TRADE
SA1,"2024/03/01 03:40:00",1267.56,99.34,TRADE
SA1,"2024/03/01 03:45:00",1253.42,95.48,TRADE
SA1,"2024/03/01 03:50:00",1249.6,92.34,TRADE
SA1,"2024/03/01 03:55:00",1258.27,92.68,TRADE
SA1,"2024/03/01 04:00:00",1257.3,91.46,TRADE
SA1,"2024/03/01 04:05:00",1264.76,99.98,TRADE
SA1,"2024/03/01 04:10:00",1275.21,96.87,TRADE
SA1,"2024/03/01 04:15:00",1265.28,94.03,TRADE
SA1,"2024/03/01 04:20:00",1265.2,96.1,TRADE
SA1,"2024/03/01 04:25:00",1270.27,95.85,TRADE
SA1,"2024/03/01 04:30:00",1268.26,98.73,TRADE
SA1,"2024/03/01 04:35:00",1278.79,96.82,TRADE
SA1,"2024/03/01 04:40:00",1282.35,96.21,TRADE
SA1,"2024/03/01 04:45:00",1281.6,96.37,TRADE
SA1,"2024/03/01 04:50:00",1280.15,99.98,TRADE
SA1,"2024/03/01 04:55:00",1288.81,98.62,TRADE
SA1,"2024/03/01 05:00:00",1295.8,100.11,TRADE
SA1,"2024/03/01 05:05:00",1308.25,109.28,TRADE
SA1,"2024/03/01 05:10:00",1320.77,119.56,TRADE
SA1,"2024/03/01 05:15:00",1331.51,143.09,TRADE
SA1,"2024/03/01 05:20:00",1321.9,105.62,TRADE
SA1,"2024/03/01 05:25:00",1331.31,104.21,TRADE
SA1,"2024/03/01 05:30:00",1349.8,99.98,TRADE
SA1,"2024/03/01 05:35:00",1340.95,105.18,TRADE
SA1,"2024/03/01 05:40:00",1366.19,105.91,TRADE
SA1,"2024/03/01 05:45:00",1387.21,111.07,TRADE
SA1,"2024/03/01 05:50:00",1382.67,115.48,TRADE
SA1,"2024/03/01 05:55:00",1391.41,137.79,TRADE
SA1,"2024/03/01 06:00:00",1395.49,137.79,TRADE
SA1,"2024/03/01 06:05:00",1399.31,134.7,TRADE
SA1,"2024/03/01 06:10:00",1420.18,138.74,TRADE
SA1,"2024/03/01 06:15:00",1448.71,140.38,TRADE
SA1,"2024/03/01 06:20:00",1474.61,142.27,TRADE
SA1,"2024/03/01 06:25:00",1453.98,234.24,TRADE
SA1,"2024/03/01 06:30:00",1469.04,139.07,TRADE
SA1,"2024/03/01 06:35:00",1482.1,108.52,TRADE
SA1,"2024/03/01 06:40:00",1504.62,112.61,TRADE
SA1,"2024/03/01 06:45:00",1519.4,138.8,TRADE
SA1,"2024/03/01 06:50:00",1522.91,113.02,TRADE
SA1,"2024/03/01 06:55:00",1526.82,99.98,TRADE
SA1,"2024/03/01 07:00:00",1525.5,99.98,TRADE
SA1,"2024/03/01 07:05:00",1531.53,106.95,TRADE
SA1,"2024/03/01 07:10:00",1499.09,99.98,TRADE
