gas_date,hub_identifier,hub_name,schedule_identifier,facility_identifier,facility_name,scheduled_qty,firm_gas_scheduled_qty,as_available_scheduled_qty,flow_direction,price_taker_bid_qty,price_taker_bid_not_sched_qty,approval_datetime,report_datetime
29 Mar 2024,ADL,Adelaide,59270,NETADL1,Adelaide - Network 1,40,,,F,34760,0,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,ADL,Adelaide,59270,MAP,Moomba to Adelaide pipeline,33331,33331,0,T,,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,ADL,Adelaide,59270,MAP,Moomba to Adelaide pipeline,3176,0,3176,F,,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,ADL,Adelaide,59270,SEAGAS,SEA Gas pipeline to Adelaide,5000,5000,0,T,,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,ADL,Adelaide,59270,SEAGAS,SEA Gas pipeline to Adelaide,355,0,355,F,,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,BRI,Brisbane,59271,NETBRI1,Brisbane - Network 1,6084,,,F,29073,0,28 Mar 2024 11:31:09,28 Mar 2024 11:31:35
29 Mar 2024,BRI,Brisbane,59271,RBP,Roma to Brisbane Pipeline,35157,22596,12561,T,,,28 Mar 2024 11:31:09,28 Mar 2024 11:31:35
29 Mar 2024,BRI,Brisbane,59271,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,28 Mar 2024 11:31:09,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,EGP,Eastern Gas Pipeline to Sydney,103346,80846,22500,T,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,EGP,Eastern Gas Pipeline to Sydney,5968,5000,968,F,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,MSP,Moomba to Sydney pipeline,71895,53500,18395,T,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,MSP,Moomba to Sydney pipeline,21705,0,21705,F,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,NGS,Newcastle Gas Storage Facility,1800,,,T,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,NETSYD1,Sydney - Network 1,13169,,,F,136633,0,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,NETADL1,Adelaide - Network 1,230,,,F,43164,0,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,MAP,Moomba to Adelaide pipeline,39026,37026,2000,T,,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,MAP,Moomba to Adelaide pipeline,5382,0,5382,F,,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,SEAGAS,SEA Gas pipeline to Adelaide,10000,10000,0,T,,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,BRI,Brisbane,59259,NETBRI1,Brisbane - Network 1,8084,,,F,48614,0,27 Mar 2024 11:31:08,28 Mar 2024 11:31:35
28 Mar 2024,BRI,Brisbane,59259,RBP,Roma to Brisbane Pipeline,56698,44328,12370,T,,,27 Mar 2024 11:31:08,28 Mar 2024 11:31:35
28 Mar 2024,BRI,Brisbane,59259,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,27 Mar 2024 11:31:08,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,EGP,Eastern Gas Pipeline to Sydney,109820,87320,22500,T,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,EGP,Eastern Gas Pipeline to Sydney,8383,6348,2035,F,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,MSP,Moomba to Sydney pipeline,108141,86339,21802,T,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,MSP,Moomba to Sydney pipeline,6640,0,6640,F,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,NGS,Newcastle Gas Storage Facility,1800,,,T,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,NETSYD1,Sydney - Network 1,12489,,,F,192683,0,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,NETADL1,Adelaide - Network 1,470,,,F,44551,0,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,MAP,Moomba to Adelaide pipeline,38966,38966,0,T,,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,MAP,Moomba to Adelaide pipeline,2625,0,2625,F,,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,SEAGAS,SEA Gas pipeline to Adelaide,9000,9000,0,T,,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,SEAGAS,SEA Gas pipeline to Adelaide,320,0,320,F,,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,BRI,Brisbane,59247,NETBRI1,Brisbane - Network 1,8084,,,F,49720,0,26 Mar 2024 11:31:08,28 Mar 2024 11:31:35
