gas_date,hub_identifier,hub_name,positive_deviation_price,negative_deviation_price,ex_ante_market_price,ex_post_imbalance_price,low_contingency_gas_price,high_contingency_gas_price,mos_increase_cost,mos_decrease_cost,last_update_datetime,report_datetime
22 Mar 2024,ADL,Adelaide,12.5200,14.2639,12.5200,12.5200,,,14.2639,,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
22 Mar 2024,BRI,Brisbane,12.2444,12.5243,12.2444,12.4508,,,12.5243,,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
22 Mar 2024,SYD,Sydney,11.0079,12.0000,11.9400,12.0000,,,,11.0079,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
23 Mar 2024,ADL,Adelaide,11.9940,14.3894,11.9940,12.0000,,,14.3894,,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
23 Mar 2024,BRI,Brisbane,12.2000,12.7912,12.2000,12.3220,,,12.7912,,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
23 Mar 2024,SYD,Sydney,12.1200,15.7374,12.1200,12.2501,,,15.7374,,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
24 Mar 2024,ADL,Adelaide,11.8007,14.9765,11.8007,11.8062,,,14.9765,,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
24 Mar 2024,BRI,Brisbane,11.9145,11.9145,11.9145,11.9145,,,,12.0099,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
24 Mar 2024,SYD,Sydney,11.7778,11.8000,11.8000,11.8000,,,,11.7778,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
25 Mar 2024,ADL,Adelaide,10.0167,12.2944,12.2944,11.8000,,,,10.0167,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
25 Mar 2024,BRI,Brisbane,12.0534,12.2420,12.1933,12.2420,,,,12.0534,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
25 Mar 2024,SYD,Sydney,11.6455,12.4089,12.3800,12.4089,,,,11.6455,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
26 Mar 2024,ADL,Adelaide,10.6743,12.6089,12.5544,12.6089,,,,10.6743,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
26 Mar 2024,BRI,Brisbane,12.6100,12.9036,12.6100,12.6900,,,12.9036,,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
26 Mar 2024,SYD,Sydney,12.5500,15.3303,12.5500,12.5739,,,15.3303,,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
27 Mar 2024,ADL,Adelaide,7.4263,12.0023,12.0023,12.0023,,,,7.4263,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
27 Mar 2024,BRI,Brisbane,12.6535,12.6900,12.6535,12.6900,,,12.6271,,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
27 Mar 2024,SYD,Sydney,10.9732,12.4839,12.3900,12.4839,,,,10.9732,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
28 Mar 2024,ADL,Adelaide,5.0425,12.5400,12.5400,12.3978,,,,5.0425,29 Mar 2024 11:58:34,29 Mar 2024 12:02:28
28 Mar 2024,BRI,Brisbane,10.5608,12.3100,12.3100,12.0000,,,,10.5608,29 Mar 2024 11:58:46,29 Mar 2024 12:02:28
28 Mar 2024,SYD,Sydney,12.1839,14.5794,12.1839,12.2100,,,14.5794,,29 Mar 2024 11:58:21,29 Mar 2024 12:02:28
