gas_date,hub_identifier,hub_name,facility_identifier,facility_name,mos_allocated_qty,mos_overrun_qty,report_datetime
17 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,-3257.000000000,0.000000000,28 Mar 2024 10:46:03
18 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,-4409.000000000,0.000000000,28 Mar 2024 10:46:03
19 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,-2511.000000000,0.000000000,28 Mar 2024 10:46:03
20 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,-3083.000000000,0.000000000,28 Mar 2024 10:46:03
07 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,28 Mar 2024 10:46:03
19 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,14.000000000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,-3859.000000000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,71.000000000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1470.000000000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10945.262970000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,4544.000000000,0.000000000,28 Mar 2024 10:46:03
20 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,-232.000000000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,-463.000000000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1243.000000000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,11805.222330000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-6573.000000000,0.000000000,28 Mar 2024 10:46:03
21 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,126.000000000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,85.000000000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1668.000000000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,16001.232090000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-22498.000000000,0.000000000,28 Mar 2024 10:46:03
22 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,493.000000000,0.000000000,28 Mar 2024 10:46:03
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,-30.000000000,0.000000000,28 Mar 2024 10:46:03
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,971.000000000,0.000000000,28 Mar 2024 10:46:03
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,15202.235060000,0.000000000,28 Mar 2024 10:46:03
