gas_date,hub_identifier,hub_name,facility_identifier,facility_name,total_deviation_qty,net_deviation_qty,deviation_charge,deviation_payment,report_datetime
21 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2295.678000000,840.000000000,10575.0639,17716.5807,29 Mar 2024 16:00:15
21 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1600.000000000,-1600.000000000,23247.0400,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2758.568445840,1007.000000000,10334.2539,21307.8456,29 Mar 2024 16:00:15
21 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,11.000000000,-11.000000000,129.5855,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
21 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,10224.616000000,3699.728000000,38433.2216,75909.2578,29 Mar 2024 16:00:15
22 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2274.815000000,567.001000000,10428.6809,12392.5912,29 Mar 2024 16:00:15
22 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2313.267615737,-218.000000001,15886.8685,12467.9946,29 Mar 2024 16:00:15
22 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,11.000000000,-11.000000000,147.4682,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
22 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,11336.229000000,-10780.713000000,148252.0740,3249.7686,29 Mar 2024 16:00:15
23 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3438.805000000,1553.999000000,11658.4676,19238.5220,29 Mar 2024 16:00:15
23 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1588.296945310,1067.243896644,3198.9792,14824.1584,29 Mar 2024 16:00:15
23 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5200.000000000,-5200.000000000,73591.4400,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,11.000000000,-11.000000000,155.6742,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
23 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,8230.416000000,4242.756000000,28217.0809,72968.0562,29 Mar 2024 16:00:15
24 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2348.629000000,1828.001000000,2840.0258,19927.9547,29 Mar 2024 16:00:15
24 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,5526.944503360,-3061.000000000,53480.5656,14734.1418,29 Mar 2024 16:00:15
24 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
