gas_date,hub_identifier,hub_name,facility_identifier,facility_name,allocation_qty_inc_mos,flow_direction,report_datetime
28 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39899.192000000,F,29 Mar 2024 10:43:43
28 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,5382.000000000,F,29 Mar 2024 10:43:43
28 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,40573.000000000,T,29 Mar 2024 10:43:43
28 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,5292.000000000,F,29 Mar 2024 10:43:43
28 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,10000.000000000,T,29 Mar 2024 10:43:43
28 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50598.247194781,F,29 Mar 2024 10:43:43
28 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,5154.000000000,F,29 Mar 2024 10:43:43
28 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,55753.000000000,T,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,8383.000000000,F,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,148369.821100000,T,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,296.783200000,T,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,43033.000000000,F,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,84141.000000000,T,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2814.000000000,T,29 Mar 2024 10:43:43
28 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,184205.659000000,F,29 Mar 2024 10:43:43
27 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,44101.019000000,F,29 Mar 2024 10:43:43
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2625.000000000,F,29 Mar 2024 10:43:43
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,33122.000000000,T,29 Mar 2024 10:43:43
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1396.000000000,F,29 Mar 2024 10:43:43
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15000.000000000,T,29 Mar 2024 10:43:43
27 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,59718.881100991,F,29 Mar 2024 10:43:43
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,59720.000000000,T,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6342.000000000,F,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,150156.259300000,T,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,440.020600000,T,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,32236.000000000,F,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,86580.000000000,T,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2430.000000000,T,29 Mar 2024 10:43:43
27 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,201027.900000000,F,29 Mar 2024 10:43:43
26 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,44396.001000000,F,29 Mar 2024 10:43:43
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6390.000000000,F,29 Mar 2024 10:43:43
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,44935.000000000,T,29 Mar 2024 10:43:43
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,150.000000000,F,29 Mar 2024 10:43:43
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,6001.000000000,T,29 Mar 2024 10:43:43
26 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60522.052312776,F,29 Mar 2024 10:43:43
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2000.000000000,F,29 Mar 2024 10:43:43
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,62523.000000000,T,29 Mar 2024 10:43:43
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6015.000000000,F,29 Mar 2024 10:43:43
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,137844.140080000,T,29 Mar 2024 10:43:43
26 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,361.910310000,T,29 Mar 2024 10:43:43
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,43752.000000000,F,29 Mar 2024 10:43:43
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,101830.000000000,T,29 Mar 2024 10:43:43
26 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2348.000000000,T,29 Mar 2024 10:43:43
