effective_from_date,effective_to_date,hub_identifier,hub_name,facility_identifier,facility_name,default_capacity,maximum_capacity,high_capacity_threshold,low_capacity_threshold,last_update_datetime,report_datetime
02 May 2024,18 May 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,210000.000000000,295000.000000000,255000.000000000,210000.000000000,31 Jan 2024 16:00:08,29 Mar 2024 09:00:08
02 Feb 2024,01 May 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,158000.000000000,243000.000000000,203000.000000000,158000.000000000,31 Jan 2024 16:00:08,29 Mar 2024 09:00:08
12 Jan 2023,31 Dec 2199,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,560.000000000,600.000000000,560.000000000,0.000000000,06 Jan 2023 13:11:24,29 Mar 2024 09:00:08
02 Dec 2021,31 Dec 2199,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,206300.000000000,210000.000000000,208000.000000000,152000.000000000,02 Dec 2020 15:31:25,29 Mar 2024 09:00:08
16 Jul 2016,31 Dec 2199,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,160000.000000000,274600.000000000,274600.000000000,39000.000000000,13 Jul 2016 10:14:59,29 Mar 2024 09:00:08
25 Nov 2015,31 Dec 2199,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,335000.000000000,335000.000000000,335000.000000000,150000.000000000,23 Nov 2015 11:04:31,29 Mar 2024 09:00:08
15 Jun 2015,31 May 2045,SYD,Sydney,NGS,Newcastle Gas Storage Facility,120000.000000000,120000.000000000,120000.000000000,0.000000000,18 May 2015 13:49:51,29 Mar 2024 09:00:08
01 Dec 2011,31 Dec 2199,BRI,Brisbane,NETBRI1,Brisbane - Network 1,0.000000000,200000.000000000,0.000000000,0.000000000,17 Oct 2011 21:51:07,29 Mar 2024 09:00:08
01 Dec 2011,31 Dec 2199,BRI,Brisbane,NETXBRI2,South East Queensland Distribution System,0.000000000,60000.000000000,0.000000000,0.000000000,17 Oct 2011 21:51:07,29 Mar 2024 09:00:08
01 Dec 2011,31 Dec 2199,BRI,Brisbane,NETXBRI3,Brisbane North and Ipswich Distribution System,0.000000000,45000.000000000,0.000000000,0.000000000,17 Oct 2011 21:51:07,29 Mar 2024 09:00:08
01 Dec 2011,31 Dec 2199,BRI,Brisbane,NETYBRI4,Swanbank Facility - Deemed Distribution System,0.000000000,50000.000000000,0.000000000,0.000000000,17 Oct 2011 21:51:07,29 Mar 2024 09:00:08
01 Dec 2011,31 Dec 2199,BRI,Brisbane,NETYBRI5,Gibson Island Facility - Deemed Distribution System,0.000000000,40000.000000000,0.000000000,0.000000000,17 Oct 2011 21:51:07,29 Mar 2024 09:00:08
01 Dec 2011,31 Dec 2199,BRI,Brisbane,NETYBRI6,Lytton Facility - Deemed Distribution System,0.000000000,5000.000000000,0.000000000,0.000000000,17 Oct 2011 21:51:07,29 Mar 2024 09:00:08
16 Jun 2011,31 Dec 2199,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,153000.000000000,216000.000000000,216000.000000000,50000.000000000,15 Jun 2011 17:55:04,29 Mar 2024 09:00:08
01 Jan 2010,31 Dec 2199,ADL,Adelaide,NETADL1,Adelaide - Network 1,0.000000000,500000.000000000,0.000000000,0.000000000,03 Mar 2010 12:30:09,29 Mar 2024 09:00:08
01 Jan 2010,31 Dec 2199,SYD,Sydney,NETSYD1,Sydney - Network 1,0.000000000,600000.000000000,0.000000000,0.000000000,03 Mar 2010 12:30:09,29 Mar 2024 09:00:08
