gas_date,hub_identifier,hub_name,schedule_identifier,facility_identifier,facility_name,capacity_qty,capacity_qty_quality_type,capacity_qty_datetime,ex_ante_capacity_price,ex_ante_flow_direction_constraint_price,schedule_capacity_price,approval_datetime,report_datetime
29 Mar 2024,ADL,Adelaide,59270,MAP,Moomba to Adelaide pipeline,260000,V,28 Mar 2024 07:45:23,0.0000,0.0000,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,ADL,Adelaide,59270,SEAGAS,SEA Gas pipeline to Adelaide,122339,V,28 Mar 2024 07:01:06,0.0000,0.0000,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,BRI,Brisbane,59271,RBP,Roma to Brisbane Pipeline,161000,V,28 Mar 2024 06:42:37,0.0000,0.0000,,28 Mar 2024 11:31:09,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,EGP,Eastern Gas Pipeline to Sydney,335000,V,28 Mar 2024 06:28:23,0.0000,0.0000,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,MAL,Malabar Biomethane Gas Production Facility,560,V,28 Mar 2024 06:28:23,0.0000,0.0000,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,MSP,Moomba to Sydney pipeline,236191,CH,28 Mar 2024 06:48:31,0.0000,0.0000,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,NGS,Newcastle Gas Storage Facility,120000,V,28 Mar 2024 06:50:58,0.0000,0.0000,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,MAP,Moomba to Adelaide pipeline,260000,V,27 Mar 2024 07:45:23,0.0000,0.0000,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,SEAGAS,SEA Gas pipeline to Adelaide,123392,V,27 Mar 2024 07:01:05,0.0000,0.0000,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,BRI,Brisbane,59259,RBP,Roma to Brisbane Pipeline,161000,V,27 Mar 2024 06:42:22,0.0000,0.0000,,27 Mar 2024 11:31:08,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,EGP,Eastern Gas Pipeline to Sydney,335000,V,27 Mar 2024 06:28:23,0.0000,0.0000,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,MAL,Malabar Biomethane Gas Production Facility,560,V,27 Mar 2024 06:28:23,0.0000,0.0000,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,MSP,Moomba to Sydney pipeline,230607,CH,27 Mar 2024 06:46:50,0.0000,0.0000,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,NGS,Newcastle Gas Storage Facility,120000,V,27 Mar 2024 07:23:30,0.0000,0.0000,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,MAP,Moomba to Adelaide pipeline,259300,V,26 Mar 2024 07:45:23,0.0000,0.0000,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,SEAGAS,SEA Gas pipeline to Adelaide,96023,V,26 Mar 2024 07:01:06,0.0000,0.0000,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,BRI,Brisbane,59247,RBP,Roma to Brisbane Pipeline,161000,V,26 Mar 2024 06:42:42,0.0000,0.0000,,26 Mar 2024 11:31:08,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,EGP,Eastern Gas Pipeline to Sydney,335000,V,26 Mar 2024 06:28:23,0.0000,0.0000,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,MAL,Malabar Biomethane Gas Production Facility,560,V,26 Mar 2024 06:28:23,0.0000,0.0000,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,MSP,Moomba to Sydney pipeline,227758,CH,26 Mar 2024 07:17:39,0.0000,0.0000,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,NGS,Newcastle Gas Storage Facility,120000,V,26 Mar 2024 07:54:25,0.0000,0.0000,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,MAP,Moomba to Adelaide pipeline,259300,V,25 Mar 2024 07:45:23,0.0000,0.0000,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,SEAGAS,SEA Gas pipeline to Adelaide,96066,V,25 Mar 2024 07:01:09,0.0000,0.0000,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,BRI,Brisbane,59235,RBP,Roma to Brisbane Pipeline,161000,V,25 Mar 2024 06:42:41,0.0000,0.0000,,25 Mar 2024 11:31:08,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,EGP,Eastern Gas Pipeline to Sydney,335000,V,25 Mar 2024 06:28:23,0.0000,0.0000,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,MAL,Malabar Biomethane Gas Production Facility,560,V,25 Mar 2024 06:28:24,0.0000,0.0000,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,MSP,Moomba to Sydney pipeline,226917,CH,25 Mar 2024 06:57:16,0.0000,0.0000,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,NGS,Newcastle Gas Storage Facility,120000,V,25 Mar 2024 07:15:27,0.0000,0.0000,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,MAP,Moomba to Adelaide pipeline,260000,V,24 Mar 2024 07:45:23,0.0000,0.0000,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,SEAGAS,SEA Gas pipeline to Adelaide,96539,V,24 Mar 2024 07:01:05,0.0000,0.0000,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,BRI,Brisbane,59223,RBP,Roma to Brisbane Pipeline,161000,V,24 Mar 2024 06:42:41,0.0000,0.0000,,24 Mar 2024 11:31:08,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,EGP,Eastern Gas Pipeline to Sydney,335000,V,24 Mar 2024 06:28:24,0.0000,0.0000,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,MAL,Malabar Biomethane Gas Production Facility,560,V,24 Mar 2024 06:28:24,0.0000,0.0000,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,MSP,Moomba to Sydney pipeline,232038,CH,24 Mar 2024 06:49:52,0.0000,0.0000,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,NGS,Newcastle Gas Storage Facility,120000,V,24 Mar 2024 07:05:50,0.0000,0.0000,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,MAP,Moomba to Adelaide pipeline,260000,V,23 Mar 2024 07:45:23,0.0000,0.0000,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,SEAGAS,SEA Gas pipeline to Adelaide,96594,V,23 Mar 2024 07:01:06,0.0000,0.0000,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,BRI,Brisbane,59210,RBP,Roma to Brisbane Pipeline,161000,V,23 Mar 2024 06:42:32,0.0000,0.0000,,23 Mar 2024 11:31:08,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,EGP,Eastern Gas Pipeline to Sydney,335000,V,23 Mar 2024 06:28:24,0.0000,0.0000,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,MAL,Malabar Biomethane Gas Production Facility,560,V,23 Mar 2024 06:28:24,0.0000,0.0000,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,MSP,Moomba to Sydney pipeline,235346,CH,23 Mar 2024 06:42:30,0.0000,0.0000,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,NGS,Newcastle Gas Storage Facility,120000,V,23 Mar 2024 06:59:59,0.0000,0.0000,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,MAP,Moomba to Adelaide pipeline,260000,V,22 Mar 2024 07:45:23,0.0000,0.0000,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,SEAGAS,SEA Gas pipeline to Adelaide,94922,V,22 Mar 2024 07:01:05,0.0000,0.0000,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,BRI,Brisbane,59198,RBP,Roma to Brisbane Pipeline,161000,V,22 Mar 2024 06:42:32,0.0000,0.0000,,22 Mar 2024 11:31:08,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,EGP,Eastern Gas Pipeline to Sydney,335000,V,22 Mar 2024 06:28:23,0.0000,0.0000,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,MAL,Malabar Biomethane Gas Production Facility,560,V,22 Mar 2024 06:28:23,0.0000,0.0000,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,MSP,Moomba to Sydney pipeline,235531,CH,22 Mar 2024 06:41:17,0.0000,0.0000,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,NGS,Newcastle Gas Storage Facility,120000,V,22 Mar 2024 06:48:14,0.0000,0.0000,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
