gas_date,hub_identifier,hub_name,rolling_average,report_datetime
29 Mar 2024,ADL,Adelaide,11.9908,28 Mar 2024 15:00:07
29 Mar 2024,BRI,Brisbane,11.9445,28 Mar 2024 15:00:07
29 Mar 2024,SYD,Sydney,11.8404,28 Mar 2024 15:00:07
28 Mar 2024,ADL,Adelaide,11.9911,28 Mar 2024 15:00:07
28 Mar 2024,BRI,Brisbane,11.9402,28 Mar 2024 15:00:07
28 Mar 2024,SYD,Sydney,11.8374,28 Mar 2024 15:00:07
27 Mar 2024,ADL,Adelaide,11.9667,28 Mar 2024 15:00:07
27 Mar 2024,BRI,Brisbane,11.9171,28 Mar 2024 15:00:07
27 Mar 2024,SYD,Sydney,11.8159,28 Mar 2024 15:00:07
26 Mar 2024,ADL,Adelaide,11.9570,28 Mar 2024 15:00:07
26 Mar 2024,BRI,Brisbane,11.8870,28 Mar 2024 15:00:07
26 Mar 2024,SYD,Sydney,11.7863,28 Mar 2024 15:00:07
25 Mar 2024,ADL,Adelaide,11.8753,28 Mar 2024 15:00:07
25 Mar 2024,BRI,Brisbane,11.8600,28 Mar 2024 15:00:07
25 Mar 2024,SYD,Sydney,11.7513,28 Mar 2024 15:00:07
24 Mar 2024,ADL,Adelaide,11.8155,28 Mar 2024 15:00:07
24 Mar 2024,BRI,Brisbane,11.8519,28 Mar 2024 15:00:07
24 Mar 2024,SYD,Sydney,11.7287,28 Mar 2024 15:00:07
23 Mar 2024,ADL,Adelaide,11.8306,28 Mar 2024 15:00:07
23 Mar 2024,BRI,Brisbane,11.8530,28 Mar 2024 15:00:07
23 Mar 2024,SYD,Sydney,11.7253,28 Mar 2024 15:00:07
22 Mar 2024,ADL,Adelaide,11.8298,28 Mar 2024 15:00:07
22 Mar 2024,BRI,Brisbane,11.8431,28 Mar 2024 15:00:07
22 Mar 2024,SYD,Sydney,11.7113,28 Mar 2024 15:00:07
21 Mar 2024,ADL,Adelaide,11.7891,28 Mar 2024 15:00:07
21 Mar 2024,BRI,Brisbane,11.8283,28 Mar 2024 15:00:07
21 Mar 2024,SYD,Sydney,11.7033,28 Mar 2024 15:00:07
