hub_identifier,hub_name,facility_identifier,facility_name,facility_type,last_update_datetime,report_datetime
ADL,Adelaide,NETADL1,Adelaide - Network 1,NETW,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
ADL,Adelaide,MAP,Moomba to Adelaide pipeline,PIPE,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,PIPE,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,NETBRI1,Brisbane - Network 1,NETW,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,NETXBRI3,Brisbane North and Ipswich Distribution System,NETX,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,NETYBRI5,Gibson Island Facility - Deemed Distribution System,NETY,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,NETYBRI6,Lytton Facility - Deemed Distribution System,NETY,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,RBP,Roma to Brisbane Pipeline,PIPE,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,NETXBRI2,South East Queensland Distribution System,NETX,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
BRI,Brisbane,NETYBRI4,Swanbank Facility - Deemed Distribution System,NETY,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,PIPE,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,PROD,06 Jan 2023 14:52:37,29 Mar 2024 06:00:04
SYD,Sydney,MSP,Moomba to Sydney pipeline,PIPE,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
SYD,Sydney,NGS,Newcastle Gas Storage Facility,STOR,01 Jun 2015 12:59:01,29 Mar 2024 06:00:04
SYD,Sydney,NETSYD1,Sydney - Network 1,NETW,17 Oct 2011 22:00:35,29 Mar 2024 06:00:04
