REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
NSW1,"2024/03/28 19:10:00",8212.65,75.72,TRADE
NSW1,"2024/03/28 19:15:00",8299.2,78,TRADE
NSW1,"2024/03/28 19:20:00",8185.61,63.59,TRADE
NSW1,"2024/03/28 19:25:00",8179.39,62.52,TRADE
NSW1,"2024/03/28 19:30:00",8191.47,58.03,TRADE
NSW1,"2024/03/28 19:35:00",8134.88,68.27,TRADE
NSW1,"2024/03/28 19:40:00",8089.2,58.03,TRADE
NSW1,"2024/03/28 19:45:00",8107.12,58.03,TRADE
NSW1,"2024/03/28 19:50:00",8100.9,62.65,TRADE
NSW1,"2024/03/28 19:55:00",8093.72,60.28,TRADE
NSW1,"2024/03/28 20:00:00",8027.23,58.02,TRADE
NSW1,"2024/03/28 20:05:00",7983.09,60.28,TRADE
NSW1,"2024/03/28 20:10:00",7967.55,65.18,TRADE
NSW1,"2024/03/28 20:15:00",7965.75,78,TRADE
NSW1,"2024/03/28 20:20:00",7894.89,58.02,TRADE
NSW1,"2024/03/28 20:25:00",7783.3,58.02,TRADE
NSW1,"2024/03/28 20:30:00",7787.32,58.19,TRADE
NSW1,"2024/03/28 20:35:00",7774.33,58.02,TRADE
NSW1,"2024/03/28 20:40:00",7716.55,58.02,TRADE
NSW1,"2024/03/28 20:45:00",7641.02,58.02,TRADE
NSW1,"2024/03/28 20:50:00",7604.37,58.02,TRADE
NSW1,"2024/03/28 20:55:00",7608.35,58.02,TRADE
NSW1,"2024/03/28 21:00:00",7570.58,56.07,TRADE
NSW1,"2024/03/28 21:05:00",7521.13,58.02,TRADE
NSW1,"2024/03/28 21:10:00",7634.14,67.03,TRADE
NSW1,"2024/03/28 21:15:00",7610.29,58.02,TRADE
NSW1,"2024/03/28 21:20:00",7669.42,60.33,TRADE
NSW1,"2024/03/28 21:25:00",7634.35,61.32,TRADE
NSW1,"2024/03/28 21:30:00",7669.16,63.99,TRADE
NSW1,"2024/03/28 21:35:00",7651.81,100.01,TRADE
NSW1,"2024/03/28 21:40:00",7671.85,119.99,TRADE
NSW1,"2024/03/28 21:45:00",7684.47,88.88,TRADE
NSW1,"2024/03/28 21:50:00",7668.71,88.89,TRADE
NSW1,"2024/03/28 21:55:00",7667.22,88.88,TRADE
NSW1,"2024/03/28 22:00:00",7551.31,60,TRADE
NSW1,"2024/03/28 22:05:00",7539.59,85.8,TRADE
NSW1,"2024/03/28 22:10:00",7561.67,115.3,TRADE
NSW1,"2024/03/28 22:15:00",7583.05,113.04,TRADE
NSW1,"2024/03/28 22:20:00",7496.52,109.83,TRADE
NSW1,"2024/03/28 22:25:00",7522.06,112.98,TRADE
NSW1,"2024/03/28 22:30:00",7435.98,86.01,TRADE
NSW1,"2024/03/28 22:35:00",7450.03,110.68,TRADE
NSW1,"2024/03/28 22:40:00",7430.65,88,TRADE
NSW1,"2024/03/28 22:45:00",7352.5,88.88,TRADE
NSW1,"2024/03/28 22:50:00",7322.38,88.88,TRADE
NSW1,"2024/03/28 22:55:00",7301.09,58.02,TRADE
NSW1,"2024/03/28 23:00:00",7301.86,86.77,TRADE
NSW1,"2024/03/28 23:05:00",7221.88,58.02,TRADE
NSW1,"2024/03/28 23:10:00",7202.34,88.88,TRADE
NSW1,"2024/03/28 23:15:00",7171.06,88.88,TRADE
NSW1,"2024/03/28 23:20:00",7210.8,88.79,TRADE
NSW1,"2024/03/28 23:25:00",7169.8,58.02,TRADE
NSW1,"2024/03/28 23:30:00",7099.27,58.02,TRADE
NSW1,"2024/03/28 23:35:00",7104.65,58.02,TRADE
NSW1,"2024/03/28 23:40:00",7026.57,70.64,TRADE
NSW1,"2024/03/28 23:45:00",6997.21,58.02,TRADE
NSW1,"2024/03/28 23:50:00",7013.59,58.02,TRADE
NSW1,"2024/03/28 23:55:00",6945.03,88.79,TRADE
NSW1,"2024/03/29 00:00:00",6934.63,78,TRADE
NSW1,"2024/03/29 00:05:00",6879.06,88.88,TRADE
NSW1,"2024/03/29 00:10:00",6899.32,88.88,TRADE
NSW1,"2024/03/29 00:15:00",6875.73,78,TRADE
NSW1,"2024/03/29 00:20:00",6801.33,76.67,TRADE
NSW1,"2024/03/29 00:25:00",6753.88,76.44,TRADE
NSW1,"2024/03/29 00:30:00",6699.05,58,TRADE
NSW1,"2024/03/29 00:35:00",6685.32,58.02,TRADE
NSW1,"2024/03/29 00:40:00",6711.28,77.03,TRADE
NSW1,"2024/03/29 00:45:00",6637.49,58.02,TRADE
NSW1,"2024/03/29 00:50:00",6564.02,58,TRADE
NSW1,"2024/03/29 00:55:00",6503.04,58.02,TRADE
NSW1,"2024/03/29 01:00:00",6458.66,58,TRADE
