REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
QLD1,"2024/03/27 23:40:00",6332.92,82.08,TRADE
QLD1,"2024/03/27 23:45:00",6285.32,64.74,TRADE
QLD1,"2024/03/27 23:50:00",6233.48,63.91,TRADE
QLD1,"2024/03/27 23:55:00",6239.18,64.25,TRADE
QLD1,"2024/03/28 00:00:00",6187.63,63.49,TRADE
QLD1,"2024/03/28 00:05:00",6145.89,63.74,TRADE
QLD1,"2024/03/28 00:10:00",6169.51,64.17,TRADE
QLD1,"2024/03/28 00:15:00",6066.54,62.73,TRADE
QLD1,"2024/03/28 00:20:00",6098.62,62.73,TRADE
QLD1,"2024/03/28 00:25:00",6129.55,59.55,TRADE
QLD1,"2024/03/28 00:30:00",6096.28,59.75,TRADE
QLD1,"2024/03/28 00:35:00",5957.66,53.53,TRADE
QLD1,"2024/03/28 00:40:00",5977.59,61.88,TRADE
QLD1,"2024/03/28 00:45:00",6004.8,62.26,TRADE
QLD1,"2024/03/28 00:50:00",5939.66,59.55,TRADE
QLD1,"2024/03/28 00:55:00",5907.65,61.37,TRADE
QLD1,"2024/03/28 01:00:00",5879.22,54.07,TRADE
QLD1,"2024/03/28 01:05:00",5826.09,48.55,TRADE
QLD1,"2024/03/28 01:10:00",5868.38,59.55,TRADE
QLD1,"2024/03/28 01:15:00",5812.39,59.55,TRADE
QLD1,"2024/03/28 01:20:00",5865.12,59.55,TRADE
QLD1,"2024/03/28 01:25:00",5887.94,60.76,TRADE
QLD1,"2024/03/28 01:30:00",5792.08,59.55,TRADE
QLD1,"2024/03/28 01:35:00",5834.65,60.31,TRADE
QLD1,"2024/03/28 01:40:00",5860.51,60.71,TRADE
QLD1,"2024/03/28 01:45:00",5814.87,48.75,TRADE
QLD1,"2024/03/28 01:50:00",5829.28,59.75,TRADE
QLD1,"2024/03/28 01:55:00",5830.65,59.75,TRADE
QLD1,"2024/03/28 02:00:00",5872.89,61.06,TRADE
QLD1,"2024/03/28 02:05:00",5811.85,60.22,TRADE
QLD1,"2024/03/28 02:10:00",5829.32,59.55,TRADE
QLD1,"2024/03/28 02:15:00",5821.22,59.55,TRADE
QLD1,"2024/03/28 02:20:00",5871.51,59.55,TRADE
QLD1,"2024/03/28 02:25:00",5824.08,59.75,TRADE
QLD1,"2024/03/28 02:30:00",5830.74,59.75,TRADE
QLD1,"2024/03/28 02:35:00",5812.5,60.54,TRADE
QLD1,"2024/03/28 02:40:00",5797.84,60.16,TRADE
QLD1,"2024/03/28 02:45:00",5764.51,48.75,TRADE
QLD1,"2024/03/28 02:50:00",5736.87,48.75,TRADE
QLD1,"2024/03/28 02:55:00",5725.33,48.75,TRADE
QLD1,"2024/03/28 03:00:00",5748.19,48.75,TRADE
QLD1,"2024/03/28 03:05:00",5724.05,59.55,TRADE
QLD1,"2024/03/28 03:10:00",5725.74,59.55,TRADE
QLD1,"2024/03/28 03:15:00",5805.06,59.75,TRADE
QLD1,"2024/03/28 03:20:00",5753.99,59.55,TRADE
QLD1,"2024/03/28 03:25:00",5772.85,59.55,TRADE
QLD1,"2024/03/28 03:30:00",5751.35,59.55,TRADE
QLD1,"2024/03/28 03:35:00",5773.44,59.55,TRADE
QLD1,"2024/03/28 03:40:00",5790.88,60.97,TRADE
QLD1,"2024/03/28 03:45:00",5771.58,59.55,TRADE
QLD1,"2024/03/28 03:50:00",5730.07,59.75,TRADE
QLD1,"2024/03/28 03:55:00",5734.17,60.19,TRADE
QLD1,"2024/03/28 04:00:00",5738.77,60.2,TRADE
QLD1,"2024/03/28 04:05:00",5709.24,59.55,TRADE
QLD1,"2024/03/28 04:10:00",5805.99,61.07,TRADE
QLD1,"2024/03/28 04:15:00",5821.84,61.5,TRADE
QLD1,"2024/03/28 04:20:00",5840.89,61.96,TRADE
QLD1,"2024/03/28 04:25:00",5812.46,61.52,TRADE
QLD1,"2024/03/28 04:30:00",5900.19,62.73,TRADE
QLD1,"2024/03/28 04:35:00",5872.61,59.75,TRADE
QLD1,"2024/03/28 04:40:00",5880.33,59.79,TRADE
QLD1,"2024/03/28 04:45:00",5911.7,60.92,TRADE
QLD1,"2024/03/28 04:50:00",5897.05,60.54,TRADE
QLD1,"2024/03/28 04:55:00",5869.94,59.79,TRADE
QLD1,"2024/03/28 05:00:00",5983.21,60.66,TRADE
QLD1,"2024/03/28 05:05:00",5981.83,59.55,TRADE
QLD1,"2024/03/28 05:10:00",6038.62,61.62,TRADE
QLD1,"2024/03/28 05:15:00",6037.2,61.29,TRADE
QLD1,"2024/03/28 05:20:00",6090.26,62.14,TRADE
