gas_date,hub_identifier,hub_name,schedule_identifier,ex_ante_market_price,administered_price_period,cap_applied,administered_price_cap,schedule_price,approval_datetime,report_datetime
29 Mar 2024,ADL,Adelaide,59270,11.5440,N,,,,28 Mar 2024 11:31:00,28 Mar 2024 11:31:35
29 Mar 2024,BRI,Brisbane,59271,12.0300,N,,,,28 Mar 2024 11:31:09,28 Mar 2024 11:31:35
29 Mar 2024,SYD,Sydney,59269,11.7100,N,,,,28 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,ADL,Adelaide,59258,12.5400,N,,,,27 Mar 2024 11:30:58,28 Mar 2024 11:31:35
28 Mar 2024,BRI,Brisbane,59259,12.3100,N,,,,27 Mar 2024 11:31:08,28 Mar 2024 11:31:35
28 Mar 2024,SYD,Sydney,59257,12.1839,N,,,,27 Mar 2024 11:30:57,28 Mar 2024 11:31:35
27 Mar 2024,ADL,Adelaide,59246,12.0023,N,,,,26 Mar 2024 11:30:58,28 Mar 2024 11:31:35
27 Mar 2024,BRI,Brisbane,59247,12.6535,N,,,,26 Mar 2024 11:31:08,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,12.3900,N,,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,12.5544,N,,,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,BRI,Brisbane,59235,12.6100,N,,,,25 Mar 2024 11:31:08,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,12.5500,N,,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,12.2944,N,,,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,BRI,Brisbane,59223,12.1933,N,,,,24 Mar 2024 11:31:08,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,12.3800,N,,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,11.8007,N,,,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,BRI,Brisbane,59210,11.9145,N,,,,23 Mar 2024 11:31:08,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,11.8000,N,,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,11.9940,N,,,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,BRI,Brisbane,59198,12.2000,N,,,,22 Mar 2024 11:31:08,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,12.1200,N,,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
