gas_date,hub_identifier,hub_name,schedule_identifier,facility_identifier,facility_name,provisional_qty,provisional_firm_gas_scheduled,provisional_as_available_scheduled,flow_direction,price_taker_bid_provisional_not_sched_qty,price_taker_bid_provisional_qty,provisional_schedule_type,report_datetime
01 Apr 2024,ADL,Adelaide,59288,NETADL1,Adelaide - Network 1,40,,,F,0,35915,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,MAP,Moomba to Adelaide pipeline,32205,32205,0,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,ADL,Adelaide,59288,SEAGAS,SEA Gas pipeline to Adelaide,4000,4000,0,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,BRI,Brisbane,59289,NETBRI1,Brisbane - Network 1,5089,,,F,0,36268,D-3,29 Mar 2024 13:32:04
01 Apr 2024,BRI,Brisbane,59289,RBP,Roma to Brisbane Pipeline,1000,0,1000,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,BRI,Brisbane,59289,RBP,Roma to Brisbane Pipeline,42357,34123,8234,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,EGP,Eastern Gas Pipeline to Sydney,7355,5848,1507,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,EGP,Eastern Gas Pipeline to Sydney,70045,66545,3500,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,MAL,Malabar Biomethane Gas Production Facility,280,280,0,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,MSP,Moomba to Sydney pipeline,1730,0,1730,F,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,MSP,Moomba to Sydney pipeline,106481,93301,13180,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,NGS,Newcastle Gas Storage Facility,1800,,,T,,,D-3,29 Mar 2024 13:32:04
01 Apr 2024,SYD,Sydney,59287,NETSYD1,Sydney - Network 1,278,,,F,0,169243,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,NETADL1,Adelaide - Network 1,55,,,F,0,32968,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,NETADL1,Adelaide - Network 1,55,,,F,0,33510,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,MAP,Moomba to Adelaide pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,MAP,Moomba to Adelaide pipeline,1000,0,1000,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,MAP,Moomba to Adelaide pipeline,27273,27273,0,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,MAP,Moomba to Adelaide pipeline,28815,28409,406,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59285,SEAGAS,SEA Gas pipeline to Adelaide,6000,6000,0,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,ADL,Adelaide,59276,SEAGAS,SEA Gas pipeline to Adelaide,6000,6000,0,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59286,NETBRI1,Brisbane - Network 1,6084,,,F,0,30441,D-2,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59277,NETBRI1,Brisbane - Network 1,6084,,,F,0,30534,D-3,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59286,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59277,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59286,RBP,Roma to Brisbane Pipeline,36525,26533,9992,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,BRI,Brisbane,59277,RBP,Roma to Brisbane Pipeline,36618,25570,11048,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,EGP,Eastern Gas Pipeline to Sydney,4558,3948,610,F,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,EGP,Eastern Gas Pipeline to Sydney,2404,1794,610,F,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,EGP,Eastern Gas Pipeline to Sydney,79591,73091,6500,T,,,D-2,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59275,EGP,Eastern Gas Pipeline to Sydney,78084,75584,2500,T,,,D-3,29 Mar 2024 13:32:04
31 Mar 2024,SYD,Sydney,59284,MAL,Malabar Biomethane Gas Production Facility,280,280,0,T,,,D-2,29 Mar 2024 13:32:04
