gas_date,hub_identifier,hub_name,schedule_identifier,imbalance_qty,ex_post_imbalance_price,schedule_type_code,imbalance_type,schedule_imbalance_price,approval_datetime,report_datetime
27 Mar 2024,ADL,Adelaide,59267,-920,12.0023,XPOST,L,,28 Mar 2024 10:32:42,28 Mar 2024 10:33:14
27 Mar 2024,BRI,Brisbane,59266,1916,12.6900,XPOST,S,,28 Mar 2024 10:32:45,28 Mar 2024 10:33:14
27 Mar 2024,SYD,Sydney,59268,3855,12.4839,XPOST,S,,28 Mar 2024 10:32:49,28 Mar 2024 10:33:14
26 Mar 2024,ADL,Adelaide,59255,1481,12.6089,XPOST,S,,27 Mar 2024 10:42:12,28 Mar 2024 10:33:14
26 Mar 2024,BRI,Brisbane,59256,3461,12.6900,XPOST,S,,27 Mar 2024 10:42:12,28 Mar 2024 10:33:14
26 Mar 2024,SYD,Sydney,59254,3631,12.5739,XPOST,S,,27 Mar 2024 10:42:23,28 Mar 2024 10:33:14
25 Mar 2024,ADL,Adelaide,59242,-7796,11.8000,XPOST,L,,26 Mar 2024 10:40:19,28 Mar 2024 10:33:14
25 Mar 2024,BRI,Brisbane,59244,2571,12.2420,XPOST,S,,26 Mar 2024 10:40:21,28 Mar 2024 10:33:14
25 Mar 2024,SYD,Sydney,59243,873,12.4089,XPOST,S,,26 Mar 2024 10:40:28,28 Mar 2024 10:33:14
24 Mar 2024,ADL,Adelaide,59231,1290,11.8062,XPOST,S,,25 Mar 2024 10:42:17,28 Mar 2024 10:33:14
24 Mar 2024,BRI,Brisbane,59232,-469,11.9145,XPOST,L,,25 Mar 2024 10:42:19,28 Mar 2024 10:33:14
24 Mar 2024,SYD,Sydney,59230,-3806,11.8000,XPOST,L,,25 Mar 2024 10:42:25,28 Mar 2024 10:33:14
23 Mar 2024,ADL,Adelaide,59220,963,12.0000,XPOST,S,,24 Mar 2024 10:43:36,28 Mar 2024 10:33:14
23 Mar 2024,BRI,Brisbane,59219,6692,12.3220,XPOST,S,,24 Mar 2024 10:43:41,28 Mar 2024 10:33:14
23 Mar 2024,SYD,Sydney,59218,7735,12.2501,XPOST,S,,24 Mar 2024 10:43:49,28 Mar 2024 10:33:14
22 Mar 2024,ADL,Adelaide,59206,461,12.5200,XPOST,S,,23 Mar 2024 10:41:35,28 Mar 2024 10:33:14
22 Mar 2024,BRI,Brisbane,59207,3668,12.4508,XPOST,S,,23 Mar 2024 10:41:37,28 Mar 2024 10:33:14
22 Mar 2024,SYD,Sydney,59217,2072,12.0000,XPOST,S,,23 Mar 2024 14:32:22,28 Mar 2024 10:33:14
21 Mar 2024,ADL,Adelaide,59194,-695,12.1544,XPOST,L,,22 Mar 2024 10:41:15,28 Mar 2024 10:33:14
21 Mar 2024,BRI,Brisbane,59195,963,12.3000,XPOST,S,,22 Mar 2024 10:41:17,28 Mar 2024 10:33:14
21 Mar 2024,SYD,Sydney,59193,8340,12.2550,XPOST,S,,22 Mar 2024 10:41:23,28 Mar 2024 10:33:14
