gas_date,hub_identifier,hub_name,facility_identifier,facility_name,allocation_qty_inc_mos,flow_direction,report_datetime
27 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,44101.019000000,F,28 Mar 2024 10:43:36
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2625.000000000,F,28 Mar 2024 10:43:36
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,33122.000000000,T,28 Mar 2024 10:43:36
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1396.000000000,F,28 Mar 2024 10:43:36
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15000.000000000,T,28 Mar 2024 10:43:36
27 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,59718.881100991,F,28 Mar 2024 10:43:36
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,28 Mar 2024 10:43:36
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,59720.000000000,T,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6342.000000000,F,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,150156.259300000,T,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,440.020600000,T,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,32236.000000000,F,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,86580.000000000,T,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2430.000000000,T,28 Mar 2024 10:43:36
27 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,201027.900000000,F,28 Mar 2024 10:43:36
26 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,44395.819000000,F,28 Mar 2024 10:43:36
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,6390.000000000,F,28 Mar 2024 10:43:36
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,44935.000000000,T,28 Mar 2024 10:43:36
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,150.000000000,F,28 Mar 2024 10:43:36
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,6001.000000000,T,28 Mar 2024 10:43:36
26 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60522.052338065,F,28 Mar 2024 10:43:36
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,2000.000000000,F,28 Mar 2024 10:43:36
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,62523.000000000,T,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,6015.000000000,F,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,137844.140080000,T,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,361.910310000,T,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,43752.000000000,F,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,101830.000000000,T,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2348.000000000,T,28 Mar 2024 10:43:36
26 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,192618.334000000,F,28 Mar 2024 10:43:36
25 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40026.998000000,F,28 Mar 2024 10:43:36
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1623.000000000,F,28 Mar 2024 10:43:36
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,29622.000000000,T,28 Mar 2024 10:43:36
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,272.000000000,F,28 Mar 2024 10:43:36
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,12300.000000000,T,28 Mar 2024 10:43:36
25 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60994.572337691,F,28 Mar 2024 10:43:36
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,4267.000000000,F,28 Mar 2024 10:43:36
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,65263.000000000,T,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4628.000000000,F,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,158202.715740000,T,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,459.487030000,T,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,40244.000000000,F,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,90638.000000000,T,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2730.000000000,T,28 Mar 2024 10:43:36
25 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,207158.199000000,F,28 Mar 2024 10:43:36
24 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37490.999000000,F,28 Mar 2024 10:43:36
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2741.000000000,F,28 Mar 2024 10:43:36
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,32314.000000000,T,28 Mar 2024 10:43:36
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,250.000000000,F,28 Mar 2024 10:43:36
