gas_date,hub_identifier,hub_name,facility_identifier,facility_name,flow_direction,contingency_gas_bid_offer_type,company_identifier,company_name,contingency_gas_bid_offer_identifier,contingency_gas_bid_offer_step_number,contingency_gas_bid_offer_step_price,contingency_gas_bid_offer_step_quantity,report_datetime
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,F,B,84,Origin Energy Retail Ltd,329343,2,0.0351,10000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,F,B,84,Origin Energy Retail Ltd,329357,2,0.0510,5000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,F,B,84,Origin Energy Retail Ltd,329343,1,400.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,F,B,84,Origin Energy Retail Ltd,329357,1,400.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,1,12.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,1,12.3000,0,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,2,14.0000,1,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,2,14.0000,1,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,3,16.0000,2,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,3,18.0000,500,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,4,20.0000,1000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,4,20.0000,4000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,1,35.6600,2000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329077,1,38.7200,2000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,5,40.0000,1500,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,5,40.0000,5000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329077,2,62.7200,8000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,1,64.0000,1000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,2,66.6600,4000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329385,1,68.0000,1000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,2,73.0000,2000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329385,2,83.0000,2000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329385,3,89.0000,4000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,3,94.0000,3000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,6,100.0000,2000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,6,108.8900,6000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,4,120.0000,4000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,5,149.5899,5000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329385,4,150.0000,6000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,7,200.0000,3000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,8,250.0000,3500,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,6,280.0000,6000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,3,288.6600,6000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329385,5,290.0000,8000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,9,300.0000,4500,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,7,355.0000,7000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329077,3,367.7200,15000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329371,7,370.0000,10000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,4,373.6600,18000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329385,6,374.0000,10000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,8,375.0000,7500,28 Mar 2024 10:46:02
