gas_date,hub_identifier,hub_name,variation_qty,variation_charge,mos_capacity_payment,mos_cashout_payment,mos_cashout_charge,report_datetime
27 Mar 2024,ADL,Adelaide,0.000000000,0.0000,4757.4896,0.0000,39559.5808,29 Mar 2024 13:00:10
27 Mar 2024,BRI,Brisbane,0.000000000,0.0000,429.3219,0.0000,4643.8345,29 Mar 2024 13:00:10
27 Mar 2024,SYD,Sydney,5000.000000000,1428.4679,54460.2800,184198.6080,203480.9700,29 Mar 2024 13:00:10
26 Mar 2024,ADL,Adelaide,3000.000000000,828.5904,2838.9340,2385.3360,0.0000,29 Mar 2024 13:00:10
26 Mar 2024,BRI,Brisbane,0.000000000,0.0000,196.4831,0.0000,2042.8200,29 Mar 2024 13:00:10
26 Mar 2024,SYD,Sydney,1048.000000000,0.0000,49417.2623,168951.2278,246431.8000,29 Mar 2024 13:00:10
25 Mar 2024,ADL,Adelaide,4500.000000000,1364.6784,6544.6882,6061.1392,368.8320,29 Mar 2024 13:00:10
25 Mar 2024,BRI,Brisbane,2938.000000000,757.6917,220.2367,11839.6943,0.0000,29 Mar 2024 13:00:10
25 Mar 2024,SYD,Sydney,2404.000000000,70.5536,61309.1798,188203.6700,136625.6800,29 Mar 2024 13:00:10
24 Mar 2024,ADL,Adelaide,1100.000000000,118.0070,460.2020,2489.9477,0.0000,29 Mar 2024 13:00:10
24 Mar 2024,BRI,Brisbane,706.745027086,0.0000,97.2162,19873.3860,0.0000,29 Mar 2024 13:00:10
24 Mar 2024,SYD,Sydney,2250.000000000,79.8034,57863.4428,188814.5387,265476.4000,29 Mar 2024 13:00:10
23 Mar 2024,ADL,Adelaide,500.000000000,0.0000,1131.5050,0.0000,8335.8300,29 Mar 2024 13:00:10
23 Mar 2024,BRI,Brisbane,5721.000000000,1508.2860,580.5471,15164.6000,0.0000,29 Mar 2024 13:00:10
23 Mar 2024,SYD,Sydney,2762.000000000,79.3860,58824.8896,143079.2946,79664.7600,29 Mar 2024 13:00:10
22 Mar 2024,ADL,Adelaide,250.000000000,0.0000,519.7350,888.9200,48314.6800,29 Mar 2024 13:00:10
22 Mar 2024,BRI,Brisbane,5456.000000000,1391.9434,1017.2000,17999.2680,0.0000,29 Mar 2024 13:00:10
22 Mar 2024,SYD,Sydney,11431.000000000,2675.7182,73525.5017,184941.7999,0.0000,29 Mar 2024 13:00:10
21 Mar 2024,ADL,Adelaide,0.000000000,0.0000,1935.7206,9905.8360,0.0000,29 Mar 2024 13:00:10
21 Mar 2024,BRI,Brisbane,1299.402669815,12.1531,743.7743,16678.8000,0.0000,29 Mar 2024 13:00:10
21 Mar 2024,SYD,Sydney,3532.000000000,440.1443,40048.6581,110377.1229,83599.0200,29 Mar 2024 13:00:10
20 Mar 2024,ADL,Adelaide,2000.000000000,431.7840,9671.4467,1703.1480,40215.8820,29 Mar 2024 13:00:10
20 Mar 2024,BRI,Brisbane,1170.819544983,100.1551,888.7970,0.0000,7711.2000,29 Mar 2024 13:00:10
20 Mar 2024,SYD,Sydney,10335.000000000,2968.1051,36995.4021,79108.6471,66205.9500,29 Mar 2024 13:00:10
19 Mar 2024,ADL,Adelaide,3000.000000000,506.0000,1742.1940,816.5000,13823.0000,29 Mar 2024 13:00:10
19 Mar 2024,BRI,Brisbane,1936.632565695,334.7796,815.8256,0.0000,13212.9587,29 Mar 2024 13:00:10
19 Mar 2024,SYD,Sydney,1512.000000000,45.0169,30087.0379,68499.3545,184952.2643,29 Mar 2024 13:00:10
18 Mar 2024,ADL,Adelaide,0.000000000,0.0000,7281.9954,2196.0000,23772.0000,29 Mar 2024 13:00:10
18 Mar 2024,BRI,Brisbane,1514.325080494,95.7328,388.8648,16142.9434,0.0000,29 Mar 2024 13:00:10
18 Mar 2024,SYD,Sydney,1851.000000000,64.0144,21032.0768,119492.2066,107162.2300,29 Mar 2024 13:00:10
17 Mar 2024,ADL,Adelaide,250.000000000,0.0000,2419.6600,0.0000,24288.0000,29 Mar 2024 13:00:10
17 Mar 2024,BRI,Brisbane,3557.000000000,956.9133,668.7700,0.0000,1122.2415,29 Mar 2024 13:00:10
17 Mar 2024,SYD,Sydney,8929.000000000,1379.8957,27116.1561,118968.0739,14833.2500,29 Mar 2024 13:00:10
16 Mar 2024,ADL,Adelaide,350.000000000,0.0000,4524.5891,0.0000,42333.0321,29 Mar 2024 13:00:10
16 Mar 2024,BRI,Brisbane,1600.000000000,276.0000,811.3449,10775.5000,0.0000,29 Mar 2024 13:00:10
16 Mar 2024,SYD,Sydney,11710.000000000,2616.1598,36044.0957,139217.4662,70156.8750,29 Mar 2024 13:00:10
15 Mar 2024,ADL,Adelaide,1250.000000000,155.1744,6029.1473,2068.9920,29759.0016,29 Mar 2024 13:00:10
