compressor_id,compressor_name,pipe_segment_id,min_pressure_delta,most_efficient_pressure_delta,max_pressure_delta,max_compressor_power,min_compressor_power,compressor_efficiency,compressor_efficiency_at_min,efficiency_coefficient,super_compressability_factor,compressor_station_id,station_name,last_mod_date,current_date
1,Brooklyn Comp No 10 (BCP),17,1144,2209,3041,2840,1600,0.77,0.61,3.34,0.92,2,Brooklyn Compressor Stage III,10 Jan 2018 10:03:19,07 Feb 2024 10:22:33
2,Brooklyn Comp No 11 (series) (BCP),17,1377,2670,3443,2840,1600,0.72,0.56,5.46,0.92,2,Brooklyn Compressor Stage III,10 Jan 2018 10:03:58,07 Feb 2024 10:22:33
3,Brooklyn Comp No 8 (BBP-G2B),20,250,960,1110,850,450,0.69,0.5,1.5,0.88,1,Brooklyn Compressor Stage II,10 Jan 2018 10:06:26,07 Feb 2024 10:22:33
4,Brooklyn Comp No 9 (BCP),17,250,960,1110,950,550,0.69,0.5,1.5,0.88,1,Brooklyn Compressor Stage II,10 Jan 2018 10:07:35,07 Feb 2024 10:22:33
5,Brooklyn Comp No 12 (BBP-G2B),20,1941,2870,3631,3500,1600,0.75,0.68,3.34,0.92,2,Brooklyn Compressor Stage III,12 Jan 2018 14:24:33,07 Feb 2024 10:22:33
6,Brooklyn Comp No 12 (BLP),82,1941,2870,3631,3500,1600,0.75,0.68,3.34,0.92,2,Brooklyn Compressor Stage III,03 Apr 2018 09:52:04,07 Feb 2024 10:22:33
7,Brooklyn Comp No 8 (BCP),17,468,1098,1677,850,450,0.68,0.5,2.9,0.88,1,Brooklyn Compressor Stage II,10 Jan 2018 10:06:52,07 Feb 2024 10:22:33
8,Brooklyn Comp No 9 (BBP-G2B),20,556,1304,1991,950,550,0.68,0.5,2.9,0.88,1,Brooklyn Compressor Stage II,10 Jan 2018 10:07:06,07 Feb 2024 10:22:33
9,Gooding Comp No 1 (LMP),7,420,960,1200,2840,1500,0.75,0.52,2.1,0.88,3,Gooding Compressor Station,10 Jan 2018 10:08:01,07 Feb 2024 10:22:33
17,Gooding  Comp No 2 (LMP),7,420,960,1200,2840,1500,0.75,0.52,2.1,0.88,3,Gooding Compressor Station,10 Jan 2018 10:08:10,07 Feb 2024 10:22:33
18,Gooding  Comp No 3 (LMP),7,420,960,1200,2840,1500,0.75,0.52,2.1,0.88,3,Gooding Compressor Station,10 Jan 2018 10:08:19,07 Feb 2024 10:22:33
19,Gooding  Comp No 4 (LMP),7,420,960,1200,2840,1500,0.75,0.52,2.1,0.88,3,Gooding Compressor Station,10 Jan 2018 10:08:30,07 Feb 2024 10:22:33
20,Wollert Comp No 1 (NP-T74),71,470,2200,2400,850,450,0.72,0.5,1.9,0.91,37,Wollert A Compressor Station,10 Jan 2018 10:09:21,07 Feb 2024 10:22:33
21,Wollert Comp No 2 (NP-T74),71,470,2200,2400,950,450,0.72,0.5,1.9,0.91,37,Wollert A Compressor Station,10 Jan 2018 10:09:29,07 Feb 2024 10:22:33
22,Wollert Comp No 3 (NP-T74),71,470,2200,2400,850,450,0.72,0.5,1.9,0.91,37,Wollert A Compressor Station,10 Jan 2018 10:09:38,07 Feb 2024 10:22:33
23,Springhurst Comp No 1 (NP-T119),37,400,2780,3960,4500,500,0.72,0.5,1.5,0.9,5,Springhurst Compressor Station,10 Jan 2018 10:08:47,07 Feb 2024 10:22:33
24,Brooklyn Comp No 11 (parallel) (BCP),17,613,1157,1691,2840,1600,0.76,0.64,2.76,0.92,2,Brooklyn Compressor Stage III,10 Jan 2018 10:03:43,07 Feb 2024 10:22:33
