commencement_datetime,actual_linepack,current_date
28 Mar 2024 23:00:00,793061.563,29 Mar 2024 01:36:14
28 Mar 2024 22:00:00,790874.188,29 Mar 2024 01:36:14
28 Mar 2024 21:00:00,788103.063,29 Mar 2024 01:36:14
28 Mar 2024 20:00:00,787117.250,29 Mar 2024 01:36:14
28 Mar 2024 19:00:00,786209.063,29 Mar 2024 01:36:14
28 Mar 2024 18:00:00,786553.563,29 Mar 2024 01:36:14
28 Mar 2024 17:00:00,787883.500,29 Mar 2024 01:36:14
28 Mar 2024 16:00:00,789598.375,29 Mar 2024 01:36:14
28 Mar 2024 15:00:00,790336.438,29 Mar 2024 01:36:14
28 Mar 2024 14:00:00,789589.500,29 Mar 2024 01:36:14
28 Mar 2024 13:00:00,788844.188,29 Mar 2024 01:36:14
28 Mar 2024 12:00:00,789804.063,29 Mar 2024 01:36:14
28 Mar 2024 11:00:00,790567.625,29 Mar 2024 01:36:14
28 Mar 2024 10:00:00,791610.313,29 Mar 2024 01:36:14
28 Mar 2024 09:00:00,793498.000,29 Mar 2024 01:36:14
28 Mar 2024 08:00:00,795300.750,29 Mar 2024 01:36:14
28 Mar 2024 07:00:00,797548.875,29 Mar 2024 01:36:14
28 Mar 2024 06:00:00,801393.188,29 Mar 2024 01:36:14
28 Mar 2024 05:00:00,804163.188,29 Mar 2024 01:36:14
28 Mar 2024 04:00:00,803713.938,29 Mar 2024 01:36:14
28 Mar 2024 03:00:00,799805.000,29 Mar 2024 01:36:14
28 Mar 2024 02:00:00,794395.750,29 Mar 2024 01:36:14
28 Mar 2024 01:00:00,789185.938,29 Mar 2024 01:36:14
28 Mar 2024 00:00:00,784455.125,29 Mar 2024 01:36:14
27 Mar 2024 23:00:00,779728.938,29 Mar 2024 01:36:14
27 Mar 2024 22:00:00,775600.000,29 Mar 2024 01:36:14
27 Mar 2024 21:00:00,772033.625,29 Mar 2024 01:36:14
27 Mar 2024 20:00:00,770484.875,29 Mar 2024 01:36:14
27 Mar 2024 19:00:00,770334.938,29 Mar 2024 01:36:14
27 Mar 2024 18:00:00,772401.625,29 Mar 2024 01:36:14
27 Mar 2024 17:00:00,775806.438,29 Mar 2024 01:36:14
27 Mar 2024 16:00:00,778240.063,29 Mar 2024 01:36:14
27 Mar 2024 15:00:00,776514.688,29 Mar 2024 01:36:14
27 Mar 2024 14:00:00,775626.688,29 Mar 2024 01:36:14
27 Mar 2024 13:00:00,776081.313,29 Mar 2024 01:36:14
27 Mar 2024 12:00:00,777090.750,29 Mar 2024 01:36:14
27 Mar 2024 11:00:00,777839.563,29 Mar 2024 01:36:14
27 Mar 2024 10:00:00,778863.688,29 Mar 2024 01:36:14
27 Mar 2024 09:00:00,781092.813,29 Mar 2024 01:36:14
27 Mar 2024 08:00:00,782804.688,29 Mar 2024 01:36:14
27 Mar 2024 07:00:00,784681.625,29 Mar 2024 01:36:14
27 Mar 2024 06:00:00,788713.813,29 Mar 2024 01:36:14
27 Mar 2024 05:00:00,794423.188,29 Mar 2024 01:36:14
27 Mar 2024 04:00:00,796699.063,29 Mar 2024 01:36:14
27 Mar 2024 03:00:00,794759.500,29 Mar 2024 01:36:14
27 Mar 2024 02:00:00,790966.250,29 Mar 2024 01:36:14
27 Mar 2024 01:00:00,786806.375,29 Mar 2024 01:36:14
27 Mar 2024 00:00:00,782763.313,29 Mar 2024 01:36:14
26 Mar 2024 23:00:00,778627.500,29 Mar 2024 01:36:14
26 Mar 2024 22:00:00,775245.875,29 Mar 2024 01:36:14
26 Mar 2024 21:00:00,772040.188,29 Mar 2024 01:36:14
26 Mar 2024 20:00:00,770644.563,29 Mar 2024 01:36:14
26 Mar 2024 19:00:00,770626.375,29 Mar 2024 01:36:14
26 Mar 2024 18:00:00,772663.813,29 Mar 2024 01:36:14
26 Mar 2024 17:00:00,775339.063,29 Mar 2024 01:36:14
26 Mar 2024 16:00:00,777606.125,29 Mar 2024 01:36:14
26 Mar 2024 15:00:00,778770.500,29 Mar 2024 01:36:14
26 Mar 2024 14:00:00,777637.750,29 Mar 2024 01:36:14
26 Mar 2024 13:00:00,776031.813,29 Mar 2024 01:36:14
26 Mar 2024 12:00:00,774708.500,29 Mar 2024 01:36:14
26 Mar 2024 11:00:00,774350.125,29 Mar 2024 01:36:14
26 Mar 2024 10:00:00,774577.063,29 Mar 2024 01:36:14
26 Mar 2024 09:00:00,778312.375,29 Mar 2024 01:36:14
26 Mar 2024 08:00:00,781564.063,29 Mar 2024 01:36:14
26 Mar 2024 07:00:00,784558.688,29 Mar 2024 01:36:14
26 Mar 2024 06:00:00,788930.375,29 Mar 2024 01:36:14
