gas_date,flag,id,ti,energy_gj,current_date
25 Mar 2024,INJ,20000001PC,1,522.527,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,2,1114.470,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,3,1100.752,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,4,1115.279,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,5,878.450,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,6,832.075,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,7,841.651,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,8,832.744,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,9,922.163,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,10,971.854,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,11,972.680,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,12,1015.427,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,13,966.528,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,14,963.816,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,15,972.253,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,16,970.185,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,17,964.132,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,18,965.073,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,19,971.381,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,20,966.195,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,21,1063.919,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,22,1107.077,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,23,1105.249,28 Mar 2024 12:22:42
25 Mar 2024,INJ,20000001PC,24,617.086,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,1,8097.550,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,2,8212.160,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,3,8492.656,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,4,8572.734,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,5,8654.379,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,6,8868.104,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,7,8838.890,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,8,8739.071,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,9,8691.368,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,10,8381.101,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,11,8471.685,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,12,8435.363,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,13,8594.600,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,14,8858.495,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,15,8763.201,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,16,8841.604,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,17,8803.318,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,18,8793.261,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,19,8599.769,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,20,8513.975,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,21,8612.888,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,22,8743.204,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,23,8670.225,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000001PC,24,8558.885,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,1,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,2,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,3,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,4,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,5,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,6,0.003,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,7,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,8,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,9,0.004,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,10,0.014,28 Mar 2024 12:22:42
