REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/08/01 00:30",53.04833,50.21,TRADE
SNOWY1,"2000/08/01 01:00",73.42,40.64,TRADE
SNOWY1,"2000/08/01 01:30",78.84,100.1,TRADE
SNOWY1,"2000/08/01 02:00",78.695,55.97,TRADE
SNOWY1,"2000/08/01 02:30",76.49667,41.44,TRADE
SNOWY1,"2000/08/01 03:00",79.09167,45.33,TRADE
SNOWY1,"2000/08/01 03:30",82.81,41.83,TRADE
SNOWY1,"2000/08/01 04:00",75.62667,40.87,TRADE
SNOWY1,"2000/08/01 04:30",66.48,30.53,TRADE
SNOWY1,"2000/08/01 05:00",71.37667,33.72,TRADE
SNOWY1,"2000/08/01 05:30",73.35333,30.83,TRADE
SNOWY1,"2000/08/01 06:00",90.44,35.65,TRADE
SNOWY1,"2000/08/01 06:30",89.28833,63.07,TRADE
SNOWY1,"2000/08/01 07:00",89.03667,88.23,TRADE
SNOWY1,"2000/08/01 07:30",20.35167,62.65,TRADE
SNOWY1,"2000/08/01 08:00",21.87833,70.02,TRADE
SNOWY1,"2000/08/01 08:30",15.62333,84.67,TRADE
SNOWY1,"2000/08/01 09:00",0,74.35,TRADE
SNOWY1,"2000/08/01 09:30",7.83667,59.86,TRADE
SNOWY1,"2000/08/01 10:00",5.02667,55.63,TRADE
SNOWY1,"2000/08/01 10:30",2.45833,51.14,TRADE
SNOWY1,"2000/08/01 11:00",4.34,47.01,TRADE
SNOWY1,"2000/08/01 11:30",4.99833,39.11,TRADE
SNOWY1,"2000/08/01 12:00",6.12667,38.16,TRADE
SNOWY1,"2000/08/01 12:30",21.05333,38.77,TRADE
SNOWY1,"2000/08/01 13:00",10.61333,38.18,TRADE
SNOWY1,"2000/08/01 13:30",14.00833,38.82,TRADE
SNOWY1,"2000/08/01 14:00",7.95333,38.16,TRADE
SNOWY1,"2000/08/01 14:30",1.24,38.16,TRADE
SNOWY1,"2000/08/01 15:00",6.97167,38.55,TRADE
SNOWY1,"2000/08/01 15:30",11.05,38.16,TRADE
SNOWY1,"2000/08/01 16:00",20.26167,38.16,TRADE
SNOWY1,"2000/08/01 16:30",12.39,38.16,TRADE
SNOWY1,"2000/08/01 17:00",28.475,39.67,TRADE
SNOWY1,"2000/08/01 17:30",28.824,45.73,TRADE
SNOWY1,"2000/08/01 18:00",25.45333,57.96,TRADE
SNOWY1,"2000/08/01 18:30",17.70333,72.16,TRADE
SNOWY1,"2000/08/01 19:00",11.11167,62.53,TRADE
SNOWY1,"2000/08/01 19:30",2.77,58.16,TRADE
SNOWY1,"2000/08/01 20:00",10.64333,58.99,TRADE
SNOWY1,"2000/08/01 20:30",8.68667,52.52,TRADE
SNOWY1,"2000/08/01 21:00",8.76,47.18,TRADE
SNOWY1,"2000/08/01 21:30",6.41667,51.42,TRADE
SNOWY1,"2000/08/01 22:00",5.77167,47.55,TRADE
SNOWY1,"2000/08/01 22:30",73.01833,54.67,TRADE
SNOWY1,"2000/08/01 23:00",70.07167,42.84,TRADE
SNOWY1,"2000/08/01 23:30",88.57667,63.9,TRADE
SNOWY1,"2000/08/02 00:00",75.80833,58.09,TRADE
SNOWY1,"2000/08/02 00:30",76.465,53.84,TRADE
SNOWY1,"2000/08/02 01:00",76.25167,44.42,TRADE
SNOWY1,"2000/08/02 01:30",76.145,57.69,TRADE
SNOWY1,"2000/08/02 02:00",73.87333,53.11,TRADE
SNOWY1,"2000/08/02 02:30",72.74167,40.08,TRADE
SNOWY1,"2000/08/02 03:00",77.12833,45.31,TRADE
SNOWY1,"2000/08/02 03:30",78.17667,41.84,TRADE
SNOWY1,"2000/08/02 04:00",70.88833,38.16,TRADE
SNOWY1,"2000/08/02 04:30",61.98,31.9,TRADE
SNOWY1,"2000/08/02 05:00",71.655,35.09,TRADE
SNOWY1,"2000/08/02 05:30",84.53167,35.04,TRADE
SNOWY1,"2000/08/02 06:00",80.40333,42.32,TRADE
SNOWY1,"2000/08/02 06:30",83.1,58.91,TRADE
SNOWY1,"2000/08/02 07:00",101.56667,85.48,TRADE
SNOWY1,"2000/08/02 07:30",19.18333,61.9,TRADE
SNOWY1,"2000/08/02 08:00",19.23833,72.77,TRADE
SNOWY1,"2000/08/02 08:30",11.43667,83.38,TRADE
SNOWY1,"2000/08/02 09:00",2.98167,75.21,TRADE
SNOWY1,"2000/08/02 09:30",6.85333,66.68,TRADE
SNOWY1,"2000/08/02 10:00",2.755,57.22,TRADE
SNOWY1,"2000/08/02 10:30",2.86167,46.78,TRADE
SNOWY1,"2000/08/02 11:00",7.855,42.98,TRADE
SNOWY1,"2000/08/02 11:30",6.17833,38.93,TRADE
SNOWY1,"2000/08/02 12:00",2.40833,50.41,TRADE
SNOWY1,"2000/08/02 12:30",1.29167,41.84,TRADE
SNOWY1,"2000/08/02 13:00",2.60333,41.93,TRADE
SNOWY1,"2000/08/02 13:30",7.35,47.59,TRADE
SNOWY1,"2000/08/02 14:00",3.505,52.67,TRADE
SNOWY1,"2000/08/02 14:30",3.345,38.88,TRADE
SNOWY1,"2000/08/02 15:00",2.205,38.16,TRADE
SNOWY1,"2000/08/02 15:30",0.63,33.74,TRADE
SNOWY1,"2000/08/02 16:00",5.30833,35.88,TRADE
SNOWY1,"2000/08/02 16:30",5.39667,38.16,TRADE
SNOWY1,"2000/08/02 17:00",9.63833,38.16,TRADE
SNOWY1,"2000/08/02 17:30",14.95167,40.53,TRADE
SNOWY1,"2000/08/02 18:00",4.36833,49.32,TRADE
SNOWY1,"2000/08/02 18:30",8.48833,61.66,TRADE
SNOWY1,"2000/08/02 19:00",5.81167,61.35,TRADE
SNOWY1,"2000/08/02 19:30",2.36667,57.39,TRADE
SNOWY1,"2000/08/02 20:00",9.46333,57.77,TRADE
SNOWY1,"2000/08/02 20:30",4.41833,52.86,TRADE
SNOWY1,"2000/08/02 21:00",7.69667,51.35,TRADE
SNOWY1,"2000/08/02 21:30",8.16167,59.74,TRADE
SNOWY1,"2000/08/02 22:00",3.615,59.6,TRADE
SNOWY1,"2000/08/02 22:30",58.07833,66.28,TRADE
SNOWY1,"2000/08/02 23:00",63.56667,53.2,TRADE
SNOWY1,"2000/08/02 23:30",83.02667,78.44,TRADE
SNOWY1,"2000/08/03 00:00",71.10167,97.27,TRADE
SNOWY1,"2000/08/03 00:30",75.95,86.93,TRADE
SNOWY1,"2000/08/03 01:00",73.50333,73.58,TRADE
SNOWY1,"2000/08/03 01:30",85.34667,88.06,TRADE
SNOWY1,"2000/08/03 02:00",73.09333,77.18,TRADE
SNOWY1,"2000/08/03 02:30",74.13833,64.74,TRADE
SNOWY1,"2000/08/03 03:00",76.56167,52.86,TRADE
SNOWY1,"2000/08/03 03:30",79.15167,41.33,TRADE
SNOWY1,"2000/08/03 04:00",68.49833,35,TRADE
SNOWY1,"2000/08/03 04:30",67.88,35.05,TRADE
SNOWY1,"2000/08/03 05:00",77.425,38.16,TRADE
SNOWY1,"2000/08/03 05:30",81.32833,38.16,TRADE
SNOWY1,"2000/08/03 06:00",77.96,38.76,TRADE
SNOWY1,"2000/08/03 06:30",83.79833,57.44,TRADE
SNOWY1,"2000/08/03 07:00",101.48167,80.86,TRADE
SNOWY1,"2000/08/03 07:30",16.34,71.59,TRADE
SNOWY1,"2000/08/03 08:00",22.98667,79.64,TRADE
SNOWY1,"2000/08/03 08:30",16.95833,68.54,TRADE
SNOWY1,"2000/08/03 09:00",0.43833,63.13,TRADE
SNOWY1,"2000/08/03 09:30",10.60667,60.71,TRADE
SNOWY1,"2000/08/03 10:00",5.81667,57.46,TRADE
SNOWY1,"2000/08/03 10:30",1.98667,48.17,TRADE
SNOWY1,"2000/08/03 11:00",2.72167,45.69,TRADE
SNOWY1,"2000/08/03 11:30",5.60667,39.5,TRADE
SNOWY1,"2000/08/03 12:00",5.165,38.16,TRADE
SNOWY1,"2000/08/03 12:30",13.84,38.16,TRADE
SNOWY1,"2000/08/03 13:00",4.31167,38.16,TRADE
SNOWY1,"2000/08/03 13:30",3.94833,38.16,TRADE
SNOWY1,"2000/08/03 14:00",3.04333,38.16,TRADE
SNOWY1,"2000/08/03 14:30",6.44167,38.16,TRADE
SNOWY1,"2000/08/03 15:00",1.675,38.16,TRADE
SNOWY1,"2000/08/03 15:30",5.365,38.16,TRADE
SNOWY1,"2000/08/03 16:00",7.185,38.16,TRADE
SNOWY1,"2000/08/03 16:30",3.945,38.16,TRADE
SNOWY1,"2000/08/03 17:00",12.285,38.16,TRADE
SNOWY1,"2000/08/03 17:30",24.34,39.43,TRADE
SNOWY1,"2000/08/03 18:00",20.95,48.48,TRADE
SNOWY1,"2000/08/03 18:30",10.2,64.32,TRADE
SNOWY1,"2000/08/03 19:00",5.41,61.53,TRADE
SNOWY1,"2000/08/03 19:30",4.80333,60.09,TRADE
SNOWY1,"2000/08/03 20:00",2.29,60.49,TRADE
SNOWY1,"2000/08/03 20:30",4.35667,56.77,TRADE
SNOWY1,"2000/08/03 21:00",1.62,52.66,TRADE
SNOWY1,"2000/08/03 21:30",0,56.47,TRADE
SNOWY1,"2000/08/03 22:00",1.82167,50.67,TRADE
SNOWY1,"2000/08/03 22:30",48.28833,55.55,TRADE
SNOWY1,"2000/08/03 23:00",65.165,50.58,TRADE
SNOWY1,"2000/08/03 23:30",80.245,77.57,TRADE
SNOWY1,"2000/08/04 00:00",64.6,82.02,TRADE
SNOWY1,"2000/08/04 00:30",70.76333,61.7,TRADE
SNOWY1,"2000/08/04 01:00",69.08,52.68,TRADE
SNOWY1,"2000/08/04 01:30",75.78833,69.81,TRADE
SNOWY1,"2000/08/04 02:00",77.83667,65,TRADE
SNOWY1,"2000/08/04 02:30",77.395,47.75,TRADE
SNOWY1,"2000/08/04 03:00",75.09833,47.75,TRADE
SNOWY1,"2000/08/04 03:30",73.96167,38.82,TRADE
SNOWY1,"2000/08/04 04:00",75.35167,38.16,TRADE
SNOWY1,"2000/08/04 04:30",72.355,38.16,TRADE
SNOWY1,"2000/08/04 05:00",74.505,38.16,TRADE
SNOWY1,"2000/08/04 05:30",77.55833,38.16,TRADE
SNOWY1,"2000/08/04 06:00",78.12833,40.72,TRADE
SNOWY1,"2000/08/04 06:30",90.775,67.78,TRADE
SNOWY1,"2000/08/04 07:00",89.36167,84.41,TRADE
SNOWY1,"2000/08/04 07:30",22.20833,60.26,TRADE
SNOWY1,"2000/08/04 08:00",19.75,75.05,TRADE
SNOWY1,"2000/08/04 08:30",5.37833,79.34,TRADE
SNOWY1,"2000/08/04 09:00",10.00667,73.23,TRADE
SNOWY1,"2000/08/04 09:30",11.39333,60.89,TRADE
SNOWY1,"2000/08/04 10:00",7.535,56.77,TRADE
SNOWY1,"2000/08/04 10:30",4.49,49.98,TRADE
SNOWY1,"2000/08/04 11:00",4.41667,46.72,TRADE
SNOWY1,"2000/08/04 11:30",3.81833,39.83,TRADE
SNOWY1,"2000/08/04 12:00",4.84667,39.52,TRADE
SNOWY1,"2000/08/04 12:30",8.58,38.98,TRADE
SNOWY1,"2000/08/04 13:00",5.61667,40.18,TRADE
SNOWY1,"2000/08/04 13:30",6.47333,39.04,TRADE
SNOWY1,"2000/08/04 14:00",6.00333,38.17,TRADE
SNOWY1,"2000/08/04 14:30",8.13833,38.34,TRADE
SNOWY1,"2000/08/04 15:00",12.39,38.18,TRADE
SNOWY1,"2000/08/04 15:30",7.80167,38.16,TRADE
SNOWY1,"2000/08/04 16:00",6.28667,38.16,TRADE
SNOWY1,"2000/08/04 16:30",12.97833,38.16,TRADE
SNOWY1,"2000/08/04 17:00",11.82333,38.16,TRADE
SNOWY1,"2000/08/04 17:30",16.37667,38.16,TRADE
SNOWY1,"2000/08/04 18:00",24.11,42.71,TRADE
SNOWY1,"2000/08/04 18:30",20.38,56.37,TRADE
SNOWY1,"2000/08/04 19:00",10.39333,54.61,TRADE
SNOWY1,"2000/08/04 19:30",3.94167,46.15,TRADE
SNOWY1,"2000/08/04 20:00",4.515,44.95,TRADE
SNOWY1,"2000/08/04 20:30",7.92333,44.48,TRADE
SNOWY1,"2000/08/04 21:00",16.92333,43.97,TRADE
SNOWY1,"2000/08/04 21:30",5.07667,49.77,TRADE
SNOWY1,"2000/08/04 22:00",5.21667,44.17,TRADE
SNOWY1,"2000/08/04 22:30",61.48833,55.35,TRADE
SNOWY1,"2000/08/04 23:00",72.575,56.85,TRADE
SNOWY1,"2000/08/04 23:30",85.97333,89.55,TRADE
SNOWY1,"2000/08/05 00:00",70.33333,77.15,TRADE
SNOWY1,"2000/08/05 00:30",77.305,65.41,TRADE
SNOWY1,"2000/08/05 01:00",65.45333,58.83,TRADE
SNOWY1,"2000/08/05 01:30",71.11333,64.57,TRADE
SNOWY1,"2000/08/05 02:00",66.96667,55.52,TRADE
SNOWY1,"2000/08/05 02:30",70.95167,51.63,TRADE
SNOWY1,"2000/08/05 03:00",69.485,41.12,TRADE
SNOWY1,"2000/08/05 03:30",70.975,38.72,TRADE
SNOWY1,"2000/08/05 04:00",72.17167,36.34,TRADE
SNOWY1,"2000/08/05 04:30",68.57167,38.16,TRADE
SNOWY1,"2000/08/05 05:00",68.27833,38.16,TRADE
SNOWY1,"2000/08/05 05:30",68.71833,38.16,TRADE
SNOWY1,"2000/08/05 06:00",63.49,37.4,TRADE
SNOWY1,"2000/08/05 06:30",73.82333,37.76,TRADE
SNOWY1,"2000/08/05 07:00",108.39833,38.84,TRADE
SNOWY1,"2000/08/05 07:30",115.415,34.96,TRADE
SNOWY1,"2000/08/05 08:00",68.48833,45.51,TRADE
SNOWY1,"2000/08/05 08:30",16.46833,51.51,TRADE
SNOWY1,"2000/08/05 09:00",6.185,59.69,TRADE
SNOWY1,"2000/08/05 09:30",12.66,79.79,TRADE
SNOWY1,"2000/08/05 10:00",6.99,60.77,TRADE
SNOWY1,"2000/08/05 10:30",8.11667,49.53,TRADE
SNOWY1,"2000/08/05 11:00",6.19667,45.85,TRADE
SNOWY1,"2000/08/05 11:30",5.74833,40.79,TRADE
SNOWY1,"2000/08/05 12:00",6.55167,40.78,TRADE
SNOWY1,"2000/08/05 12:30",52.55333,39.33,TRADE
SNOWY1,"2000/08/05 13:00",71.96333,38.16,TRADE
SNOWY1,"2000/08/05 13:30",74.05667,38.05,TRADE
SNOWY1,"2000/08/05 14:00",75.14167,37.38,TRADE
SNOWY1,"2000/08/05 14:30",71.715,35.21,TRADE
SNOWY1,"2000/08/05 15:00",70.21167,33.5,TRADE
SNOWY1,"2000/08/05 15:30",72.725,37.31,TRADE
SNOWY1,"2000/08/05 16:00",75.97833,38.16,TRADE
SNOWY1,"2000/08/05 16:30",70.23,37.71,TRADE
SNOWY1,"2000/08/05 17:00",73.46333,42.53,TRADE
SNOWY1,"2000/08/05 17:30",14.03333,44.57,TRADE
SNOWY1,"2000/08/05 18:00",17.48833,65.84,TRADE
SNOWY1,"2000/08/05 18:30",13.18833,90.34,TRADE
SNOWY1,"2000/08/05 19:00",3.71333,86.76,TRADE
SNOWY1,"2000/08/05 19:30",7.99833,58.03,TRADE
SNOWY1,"2000/08/05 20:00",7.11,56.29,TRADE
SNOWY1,"2000/08/05 20:30",5.43,45.99,TRADE
SNOWY1,"2000/08/05 21:00",5.255,41.33,TRADE
SNOWY1,"2000/08/05 21:30",9.26333,39.92,TRADE
SNOWY1,"2000/08/05 22:00",6.515,37.86,TRADE
SNOWY1,"2000/08/05 22:30",63.76333,41.21,TRADE
SNOWY1,"2000/08/05 23:00",72.27667,39.96,TRADE
SNOWY1,"2000/08/05 23:30",70.88,42.51,TRADE
SNOWY1,"2000/08/06 00:00",69.02,44.04,TRADE
SNOWY1,"2000/08/06 00:30",66.36667,43.85,TRADE
SNOWY1,"2000/08/06 01:00",73.775,51.44,TRADE
SNOWY1,"2000/08/06 01:30",79.57667,80.59,TRADE
SNOWY1,"2000/08/06 02:00",74.24167,96.03,TRADE
SNOWY1,"2000/08/06 02:30",63.44333,69.05,TRADE
SNOWY1,"2000/08/06 03:00",60.275,49.53,TRADE
SNOWY1,"2000/08/06 03:30",65.69333,38.16,TRADE
SNOWY1,"2000/08/06 04:00",75.86833,38.16,TRADE
SNOWY1,"2000/08/06 04:30",70.16333,37.67,TRADE
SNOWY1,"2000/08/06 05:00",70.14,34.21,TRADE
SNOWY1,"2000/08/06 05:30",73.395,31.25,TRADE
SNOWY1,"2000/08/06 06:00",78.57833,29.79,TRADE
SNOWY1,"2000/08/06 06:30",66.58333,33.58,TRADE
SNOWY1,"2000/08/06 07:00",73.85833,34.76,TRADE
SNOWY1,"2000/08/06 07:30",58.15,28.78,TRADE
SNOWY1,"2000/08/06 08:00",69.01167,32.83,TRADE
SNOWY1,"2000/08/06 08:30",72.63333,38.39,TRADE
SNOWY1,"2000/08/06 09:00",16.24,39.91,TRADE
SNOWY1,"2000/08/06 09:30",3.33,47.3,TRADE
SNOWY1,"2000/08/06 10:00",2.03333,42.26,TRADE
SNOWY1,"2000/08/06 10:30",2.15833,44.07,TRADE
SNOWY1,"2000/08/06 11:00",3.42167,42.5,TRADE
SNOWY1,"2000/08/06 11:30",6.70333,51.44,TRADE
SNOWY1,"2000/08/06 12:00",60.66333,86.34,TRADE
SNOWY1,"2000/08/06 12:30",69.40333,68.43,TRADE
SNOWY1,"2000/08/06 13:00",67.51833,66.84,TRADE
SNOWY1,"2000/08/06 13:30",69.00667,73.42,TRADE
SNOWY1,"2000/08/06 14:00",67.31167,62.21,TRADE
SNOWY1,"2000/08/06 14:30",65.405,58.38,TRADE
SNOWY1,"2000/08/06 15:00",80.47,55.12,TRADE
SNOWY1,"2000/08/06 15:30",67.11333,59.53,TRADE
SNOWY1,"2000/08/06 16:00",73.31833,79.93,TRADE
SNOWY1,"2000/08/06 16:30",69.41,64.75,TRADE
SNOWY1,"2000/08/06 17:00",64.39167,73.44,TRADE
SNOWY1,"2000/08/06 17:30",7.53333,46.54,TRADE
SNOWY1,"2000/08/06 18:00",12.51167,88.62,TRADE
SNOWY1,"2000/08/06 18:30",24.05333,124.12,TRADE
SNOWY1,"2000/08/06 19:00",8.64833,110.14,TRADE
SNOWY1,"2000/08/06 19:30",0.40167,72.23,TRADE
SNOWY1,"2000/08/06 20:00",8.84333,64.55,TRADE
SNOWY1,"2000/08/06 20:30",9.725,65.34,TRADE
SNOWY1,"2000/08/06 21:00",10.60333,60.47,TRADE
SNOWY1,"2000/08/06 21:30",5.72333,54.98,TRADE
SNOWY1,"2000/08/06 22:00",3.00167,50.47,TRADE
SNOWY1,"2000/08/06 22:30",68.81667,47.64,TRADE
SNOWY1,"2000/08/06 23:00",78.19,58.55,TRADE
SNOWY1,"2000/08/06 23:30",79.72,64.87,TRADE
SNOWY1,"2000/08/07 00:00",71.84833,54.86,TRADE
SNOWY1,"2000/08/07 00:30",69.31333,49.53,TRADE
SNOWY1,"2000/08/07 01:00",72.60167,42.54,TRADE
SNOWY1,"2000/08/07 01:30",93.82833,72.62,TRADE
SNOWY1,"2000/08/07 02:00",66.18667,57.17,TRADE
SNOWY1,"2000/08/07 02:30",81.25333,60.82,TRADE
SNOWY1,"2000/08/07 03:00",68.905,41.95,TRADE
SNOWY1,"2000/08/07 03:30",69.26,37.96,TRADE
SNOWY1,"2000/08/07 04:00",70.52333,29.14,TRADE
SNOWY1,"2000/08/07 04:30",70.2,29.63,TRADE
SNOWY1,"2000/08/07 05:00",72.15833,32.34,TRADE
SNOWY1,"2000/08/07 05:30",73.36167,36.67,TRADE
SNOWY1,"2000/08/07 06:00",67.95667,46.45,TRADE
SNOWY1,"2000/08/07 06:30",93.20667,57.3,TRADE
SNOWY1,"2000/08/07 07:00",84.55167,61.14,TRADE
SNOWY1,"2000/08/07 07:30",13.94833,53.78,TRADE
SNOWY1,"2000/08/07 08:00",12.695,60.64,TRADE
SNOWY1,"2000/08/07 08:30",2.165,64.49,TRADE
SNOWY1,"2000/08/07 09:00",3.915,60.82,TRADE
SNOWY1,"2000/08/07 09:30",6.74667,54.04,TRADE
SNOWY1,"2000/08/07 10:00",4.255,51.73,TRADE
SNOWY1,"2000/08/07 10:30",2.12,46.03,TRADE
SNOWY1,"2000/08/07 11:00",4.025,49.53,TRADE
SNOWY1,"2000/08/07 11:30",3.43167,47.73,TRADE
SNOWY1,"2000/08/07 12:00",5.02333,48.27,TRADE
SNOWY1,"2000/08/07 12:30",1.33167,49.53,TRADE
SNOWY1,"2000/08/07 13:00",3.265,55.1,TRADE
SNOWY1,"2000/08/07 13:30",4.44667,59.43,TRADE
SNOWY1,"2000/08/07 14:00",0.53,57.91,TRADE
SNOWY1,"2000/08/07 14:30",2.51667,59.23,TRADE
SNOWY1,"2000/08/07 15:00",2.54,58.27,TRADE
SNOWY1,"2000/08/07 15:30",5.12333,56.8,TRADE
SNOWY1,"2000/08/07 16:00",4.14,55.35,TRADE
SNOWY1,"2000/08/07 16:30",2.54833,50.99,TRADE
SNOWY1,"2000/08/07 17:00",5.82667,49.53,TRADE
SNOWY1,"2000/08/07 17:30",14.51667,47.38,TRADE
SNOWY1,"2000/08/07 18:00",22.42,65.71,TRADE
SNOWY1,"2000/08/07 18:30",13.93167,66.23,TRADE
SNOWY1,"2000/08/07 19:00",5.55667,63.7,TRADE
SNOWY1,"2000/08/07 19:30",0.64,60.44,TRADE
SNOWY1,"2000/08/07 20:00",11.09667,59.95,TRADE
SNOWY1,"2000/08/07 20:30",6.20833,52.95,TRADE
SNOWY1,"2000/08/07 21:00",2.27667,46.58,TRADE
SNOWY1,"2000/08/07 21:30",6.32833,48.57,TRADE
SNOWY1,"2000/08/07 22:00",6.17833,42.46,TRADE
SNOWY1,"2000/08/07 22:30",59.90667,52.1,TRADE
SNOWY1,"2000/08/07 23:00",75.45167,41.44,TRADE
SNOWY1,"2000/08/07 23:30",67.585,38.16,TRADE
SNOWY1,"2000/08/08 00:00",79.60667,51.28,TRADE
SNOWY1,"2000/08/08 00:30",67.535,59.08,TRADE
SNOWY1,"2000/08/08 01:00",71.01667,39.4,TRADE
SNOWY1,"2000/08/08 01:30",76.86667,49.56,TRADE
SNOWY1,"2000/08/08 02:00",78.79667,74.35,TRADE
SNOWY1,"2000/08/08 02:30",74.43833,85.89,TRADE
SNOWY1,"2000/08/08 03:00",75.565,78.54,TRADE
SNOWY1,"2000/08/08 03:30",74.66,53.58,TRADE
SNOWY1,"2000/08/08 04:00",69.43833,40.06,TRADE
SNOWY1,"2000/08/08 04:30",73.67,38.16,TRADE
SNOWY1,"2000/08/08 05:00",71.48833,38.16,TRADE
SNOWY1,"2000/08/08 05:30",73.45,39.63,TRADE
SNOWY1,"2000/08/08 06:00",76.93333,50.4,TRADE
SNOWY1,"2000/08/08 06:30",86.285,64.43,TRADE
SNOWY1,"2000/08/08 07:00",82.28333,59.42,TRADE
SNOWY1,"2000/08/08 07:30",11.7,50.48,TRADE
SNOWY1,"2000/08/08 08:00",30.27667,88.71,TRADE
SNOWY1,"2000/08/08 08:30",7.20167,101.71,TRADE
SNOWY1,"2000/08/08 09:00",7.00667,93.55,TRADE
SNOWY1,"2000/08/08 09:30",14.60333,99.12,TRADE
SNOWY1,"2000/08/08 10:00",2.15167,73.49,TRADE
SNOWY1,"2000/08/08 10:30",0,93.48,TRADE
SNOWY1,"2000/08/08 11:00",4.715,85.63,TRADE
SNOWY1,"2000/08/08 11:30",3.20667,59.61,TRADE
SNOWY1,"2000/08/08 12:00",11.36,60.3,TRADE
SNOWY1,"2000/08/08 12:30",3.08167,55.21,TRADE
SNOWY1,"2000/08/08 13:00",8.845,59.22,TRADE
SNOWY1,"2000/08/08 13:30",9.68667,59.64,TRADE
SNOWY1,"2000/08/08 14:00",13.77167,60.99,TRADE
SNOWY1,"2000/08/08 14:30",4.13833,60.99,TRADE
SNOWY1,"2000/08/08 15:00",8.4,59.68,TRADE
SNOWY1,"2000/08/08 15:30",9.07,59.62,TRADE
SNOWY1,"2000/08/08 16:00",10.965,59.17,TRADE
SNOWY1,"2000/08/08 16:30",18.37667,60.88,TRADE
SNOWY1,"2000/08/08 17:00",16.9,63.28,TRADE
SNOWY1,"2000/08/08 17:30",16.565,57.23,TRADE
SNOWY1,"2000/08/08 18:00",20.71833,97.31,TRADE
SNOWY1,"2000/08/08 18:30",14.15333,99.24,TRADE
SNOWY1,"2000/08/08 19:00",4.205,64.04,TRADE
SNOWY1,"2000/08/08 19:30",3.16167,51.9,TRADE
SNOWY1,"2000/08/08 20:00",10.88667,43.85,TRADE
SNOWY1,"2000/08/08 20:30",2.68,41.71,TRADE
SNOWY1,"2000/08/08 21:00",11.695,49.97,TRADE
SNOWY1,"2000/08/08 21:30",3.06667,49.6,TRADE
SNOWY1,"2000/08/08 22:00",6.54667,39.79,TRADE
SNOWY1,"2000/08/08 22:30",71.365,50.77,TRADE
SNOWY1,"2000/08/08 23:00",68.235,43.7,TRADE
SNOWY1,"2000/08/08 23:30",78.79333,52.96,TRADE
SNOWY1,"2000/08/09 00:00",69.365,52.11,TRADE
SNOWY1,"2000/08/09 00:30",70.44333,47.04,TRADE
SNOWY1,"2000/08/09 01:00",63.98833,44.71,TRADE
SNOWY1,"2000/08/09 01:30",59.51,40.9,TRADE
SNOWY1,"2000/08/09 02:00",72.67,42.74,TRADE
SNOWY1,"2000/08/09 02:30",78.38,64.1,TRADE
SNOWY1,"2000/08/09 03:00",62.97,49.36,TRADE
SNOWY1,"2000/08/09 03:30",64.78667,39.68,TRADE
SNOWY1,"2000/08/09 04:00",71.32667,44.22,TRADE
SNOWY1,"2000/08/09 04:30",58.21333,38.16,TRADE
SNOWY1,"2000/08/09 05:00",65.63167,38.16,TRADE
SNOWY1,"2000/08/09 05:30",72.16333,38.16,TRADE
SNOWY1,"2000/08/09 06:00",80.21167,57.82,TRADE
SNOWY1,"2000/08/09 06:30",88.58167,60.06,TRADE
SNOWY1,"2000/08/09 07:00",108.50667,51.69,TRADE
SNOWY1,"2000/08/09 07:30",11.69667,45.09,TRADE
SNOWY1,"2000/08/09 08:00",12.58,56.23,TRADE
SNOWY1,"2000/08/09 08:30",9.73833,59.98,TRADE
SNOWY1,"2000/08/09 09:00",1.55667,60.34,TRADE
SNOWY1,"2000/08/09 09:30",4.66167,58.39,TRADE
SNOWY1,"2000/08/09 10:00",9.55833,58.72,TRADE
SNOWY1,"2000/08/09 10:30",2.14167,57.51,TRADE
SNOWY1,"2000/08/09 11:00",7.20333,58.22,TRADE
SNOWY1,"2000/08/09 11:30",7.265,58.19,TRADE
SNOWY1,"2000/08/09 12:00",5.04167,60.54,TRADE
SNOWY1,"2000/08/09 12:30",4.23167,50.29,TRADE
SNOWY1,"2000/08/09 13:00",4.65667,39.84,TRADE
SNOWY1,"2000/08/09 13:30",8.49167,41.7,TRADE
SNOWY1,"2000/08/09 14:00",7.755,39.37,TRADE
SNOWY1,"2000/08/09 14:30",3.20167,42.71,TRADE
SNOWY1,"2000/08/09 15:00",5.16667,54.22,TRADE
SNOWY1,"2000/08/09 15:30",4.51667,54.12,TRADE
SNOWY1,"2000/08/09 16:00",11.37167,54.99,TRADE
SNOWY1,"2000/08/09 16:30",5.92167,45.5,TRADE
SNOWY1,"2000/08/09 17:00",6.66167,41.13,TRADE
SNOWY1,"2000/08/09 17:30",19.50833,46.63,TRADE
SNOWY1,"2000/08/09 18:00",13.28833,56.18,TRADE
SNOWY1,"2000/08/09 18:30",8.45833,60.91,TRADE
SNOWY1,"2000/08/09 19:00",4.09833,59.46,TRADE
SNOWY1,"2000/08/09 19:30",1.58333,57.45,TRADE
SNOWY1,"2000/08/09 20:00",1.40333,56.83,TRADE
SNOWY1,"2000/08/09 20:30",2.78,43.25,TRADE
SNOWY1,"2000/08/09 21:00",9.63167,40.83,TRADE
SNOWY1,"2000/08/09 21:30",2.69333,42.05,TRADE
