REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/01/01 00:30:00",39.76833,20.52,TRADE
SNOWY1,"2006/01/01 01:00:00",42.60167,19.24,TRADE
SNOWY1,"2006/01/01 01:30:00",37.35833,20.33,TRADE
SNOWY1,"2006/01/01 02:00:00",46.88167,18.54,TRADE
SNOWY1,"2006/01/01 02:30:00",47.97,17.8,TRADE
SNOWY1,"2006/01/01 03:00:00",55.68167,17.62,TRADE
SNOWY1,"2006/01/01 03:30:00",109.99333,17.52,TRADE
SNOWY1,"2006/01/01 04:00:00",113.52833,17.24,TRADE
SNOWY1,"2006/01/01 04:30:00",117.52667,15.27,TRADE
SNOWY1,"2006/01/01 05:00:00",113.38333,14.84,TRADE
SNOWY1,"2006/01/01 05:30:00",107.76833,14.73,TRADE
SNOWY1,"2006/01/01 06:00:00",110.995,14.79,TRADE
SNOWY1,"2006/01/01 06:30:00",109.92667,14.08,TRADE
SNOWY1,"2006/01/01 07:00:00",111.755,15.07,TRADE
SNOWY1,"2006/01/01 07:30:00",107.40667,15.55,TRADE
SNOWY1,"2006/01/01 08:00:00",89.095,16.32,TRADE
SNOWY1,"2006/01/01 08:30:00",47.09167,16.93,TRADE
SNOWY1,"2006/01/01 09:00:00",48.72333,19.1,TRADE
SNOWY1,"2006/01/01 09:30:00",54.16167,23.58,TRADE
SNOWY1,"2006/01/01 10:00:00",54.60833,29.2,TRADE
SNOWY1,"2006/01/01 10:30:00",52.64833,32.62,TRADE
SNOWY1,"2006/01/01 11:00:00",47.59667,41.02,TRADE
SNOWY1,"2006/01/01 11:30:00",40.415,39.1,TRADE
SNOWY1,"2006/01/01 12:00:00",40.09,42.31,TRADE
SNOWY1,"2006/01/01 12:30:00",37.7,37.02,TRADE
SNOWY1,"2006/01/01 13:00:00",40.44333,26.1,TRADE
SNOWY1,"2006/01/01 13:30:00",39.65333,35.97,TRADE
SNOWY1,"2006/01/01 14:00:00",44.29833,54.65,TRADE
SNOWY1,"2006/01/01 14:30:00",45.74333,92.14,TRADE
SNOWY1,"2006/01/01 15:00:00",46.475,92.14,TRADE
SNOWY1,"2006/01/01 15:30:00",42.97,92.14,TRADE
SNOWY1,"2006/01/01 16:00:00",37.02,92.14,TRADE
SNOWY1,"2006/01/01 16:30:00",41.47,92.14,TRADE
SNOWY1,"2006/01/01 17:00:00",52.12167,92.14,TRADE
SNOWY1,"2006/01/01 17:30:00",42.215,65.63,TRADE
SNOWY1,"2006/01/01 18:00:00",39.37667,53.3,TRADE
SNOWY1,"2006/01/01 18:30:00",40.105,42.48,TRADE
SNOWY1,"2006/01/01 19:00:00",43.94,40.58,TRADE
SNOWY1,"2006/01/01 19:30:00",45.21,43.4,TRADE
SNOWY1,"2006/01/01 20:00:00",49.44333,42.58,TRADE
SNOWY1,"2006/01/01 20:30:00",22.49667,36.44,TRADE
SNOWY1,"2006/01/01 21:00:00",36.19333,25.15,TRADE
SNOWY1,"2006/01/01 21:30:00",38.47167,19.78,TRADE
SNOWY1,"2006/01/01 22:00:00",42.93833,17.55,TRADE
SNOWY1,"2006/01/01 22:30:00",48.76,16.81,TRADE
SNOWY1,"2006/01/01 23:00:00",105.63167,16.19,TRADE
SNOWY1,"2006/01/01 23:30:00",109.69333,16.49,TRADE
SNOWY1,"2006/01/02 00:00:00",108.85167,16.15,TRADE
SNOWY1,"2006/01/02 00:30:00",103.3,15.01,TRADE
SNOWY1,"2006/01/02 01:00:00",73.67333,14.56,TRADE
SNOWY1,"2006/01/02 01:30:00",76.155,14.95,TRADE
SNOWY1,"2006/01/02 02:00:00",77.74167,14.76,TRADE
SNOWY1,"2006/01/02 02:30:00",69.99,14.45,TRADE
SNOWY1,"2006/01/02 03:00:00",78.835,14.31,TRADE
SNOWY1,"2006/01/02 03:30:00",76.43333,14.16,TRADE
SNOWY1,"2006/01/02 04:00:00",70.93667,13.94,TRADE
SNOWY1,"2006/01/02 04:30:00",75.63333,14.19,TRADE
SNOWY1,"2006/01/02 05:00:00",74.06167,14.14,TRADE
SNOWY1,"2006/01/02 05:30:00",67.405,13.42,TRADE
SNOWY1,"2006/01/02 06:00:00",70.25333,14.24,TRADE
SNOWY1,"2006/01/02 06:30:00",74.84833,13.39,TRADE
SNOWY1,"2006/01/02 07:00:00",69.25667,14.44,TRADE
SNOWY1,"2006/01/02 07:30:00",68.06833,14.51,TRADE
SNOWY1,"2006/01/02 08:00:00",71.98667,15.01,TRADE
SNOWY1,"2006/01/02 08:30:00",75.565,15.48,TRADE
SNOWY1,"2006/01/02 09:00:00",79.9,16.25,TRADE
SNOWY1,"2006/01/02 09:30:00",72.17167,16.39,TRADE
SNOWY1,"2006/01/02 10:00:00",81.045,16.52,TRADE
SNOWY1,"2006/01/02 10:30:00",76.34833,16.68,TRADE
SNOWY1,"2006/01/02 11:00:00",61.26167,16.68,TRADE
SNOWY1,"2006/01/02 11:30:00",80.58167,16.76,TRADE
SNOWY1,"2006/01/02 12:00:00",79.98667,16.76,TRADE
SNOWY1,"2006/01/02 12:30:00",76.66333,16.93,TRADE
SNOWY1,"2006/01/02 13:00:00",80.06333,16.72,TRADE
SNOWY1,"2006/01/02 13:30:00",78.425,16.69,TRADE
SNOWY1,"2006/01/02 14:00:00",74.72833,16.69,TRADE
SNOWY1,"2006/01/02 14:30:00",75.705,16.69,TRADE
SNOWY1,"2006/01/02 15:00:00",77.74333,16.72,TRADE
SNOWY1,"2006/01/02 15:30:00",63.29167,16.9,TRADE
SNOWY1,"2006/01/02 16:00:00",80.48667,17.13,TRADE
SNOWY1,"2006/01/02 16:30:00",76.86167,17.54,TRADE
SNOWY1,"2006/01/02 17:00:00",75.48167,17.88,TRADE
SNOWY1,"2006/01/02 17:30:00",74.95167,17.3,TRADE
SNOWY1,"2006/01/02 18:00:00",74.38833,17,TRADE
SNOWY1,"2006/01/02 18:30:00",79.22833,16.48,TRADE
SNOWY1,"2006/01/02 19:00:00",77.69,16.38,TRADE
SNOWY1,"2006/01/02 19:30:00",72.935,16.25,TRADE
SNOWY1,"2006/01/02 20:00:00",71.38833,16.41,TRADE
SNOWY1,"2006/01/02 20:30:00",79.82,16.42,TRADE
SNOWY1,"2006/01/02 21:00:00",80.09833,16.47,TRADE
SNOWY1,"2006/01/02 21:30:00",77.45,16.38,TRADE
SNOWY1,"2006/01/02 22:00:00",70.73333,15.95,TRADE
SNOWY1,"2006/01/02 22:30:00",72.33333,15.7,TRADE
SNOWY1,"2006/01/02 23:00:00",70.20167,15.64,TRADE
SNOWY1,"2006/01/02 23:30:00",79.98667,16.17,TRADE
SNOWY1,"2006/01/03 00:00:00",70.52,15.71,TRADE
SNOWY1,"2006/01/03 00:30:00",80.40167,15.15,TRADE
SNOWY1,"2006/01/03 01:00:00",72.83,14.7,TRADE
SNOWY1,"2006/01/03 01:30:00",78.15167,15.15,TRADE
SNOWY1,"2006/01/03 02:00:00",84.89667,14.3,TRADE
SNOWY1,"2006/01/03 02:30:00",75.17667,11.94,TRADE
SNOWY1,"2006/01/03 03:00:00",73.84167,11.17,TRADE
SNOWY1,"2006/01/03 03:30:00",78.02167,10.37,TRADE
SNOWY1,"2006/01/03 04:00:00",68.82833,10.07,TRADE
SNOWY1,"2006/01/03 04:30:00",72.85833,11.43,TRADE
SNOWY1,"2006/01/03 05:00:00",70.70333,13.1,TRADE
SNOWY1,"2006/01/03 05:30:00",75.43667,14.29,TRADE
SNOWY1,"2006/01/03 06:00:00",70.725,15.52,TRADE
SNOWY1,"2006/01/03 06:30:00",86.21333,14.81,TRADE
SNOWY1,"2006/01/03 07:00:00",92.71,15.67,TRADE
SNOWY1,"2006/01/03 07:30:00",84.915,16.05,TRADE
SNOWY1,"2006/01/03 08:00:00",82.62167,16.28,TRADE
SNOWY1,"2006/01/03 08:30:00",91.895,17.44,TRADE
SNOWY1,"2006/01/03 09:00:00",86.965,18.39,TRADE
SNOWY1,"2006/01/03 09:30:00",48.825,19.39,TRADE
SNOWY1,"2006/01/03 10:00:00",56.67333,19.5,TRADE
SNOWY1,"2006/01/03 10:30:00",60.86833,19.5,TRADE
SNOWY1,"2006/01/03 11:00:00",44.71667,19.5,TRADE
SNOWY1,"2006/01/03 11:30:00",40.40667,19.5,TRADE
SNOWY1,"2006/01/03 12:00:00",68.76667,19.5,TRADE
SNOWY1,"2006/01/03 12:30:00",47.63333,19.5,TRADE
SNOWY1,"2006/01/03 13:00:00",36.14667,19.5,TRADE
SNOWY1,"2006/01/03 13:30:00",77.97667,19.5,TRADE
SNOWY1,"2006/01/03 14:00:00",54.94667,19.5,TRADE
SNOWY1,"2006/01/03 14:30:00",24.21667,19.5,TRADE
SNOWY1,"2006/01/03 15:00:00",58.45167,19.5,TRADE
SNOWY1,"2006/01/03 15:30:00",46.52833,19.5,TRADE
SNOWY1,"2006/01/03 16:00:00",34.25833,19.5,TRADE
SNOWY1,"2006/01/03 16:30:00",37.95,19.5,TRADE
SNOWY1,"2006/01/03 17:00:00",57.32167,19.5,TRADE
SNOWY1,"2006/01/03 17:30:00",31.51833,19.5,TRADE
SNOWY1,"2006/01/03 18:00:00",41.08,18.99,TRADE
SNOWY1,"2006/01/03 18:30:00",60.62,16.14,TRADE
SNOWY1,"2006/01/03 19:00:00",116.18,15.96,TRADE
SNOWY1,"2006/01/03 19:30:00",70.24167,15.97,TRADE
SNOWY1,"2006/01/03 20:00:00",72.75833,16.57,TRADE
SNOWY1,"2006/01/03 20:30:00",66.32333,17.28,TRADE
SNOWY1,"2006/01/03 21:00:00",75.38333,16.26,TRADE
SNOWY1,"2006/01/03 21:30:00",77.11833,16.08,TRADE
SNOWY1,"2006/01/03 22:00:00",73.35167,16.19,TRADE
SNOWY1,"2006/01/03 22:30:00",77.33,16.12,TRADE
SNOWY1,"2006/01/03 23:00:00",70.02333,16.1,TRADE
SNOWY1,"2006/01/03 23:30:00",72.19167,16.61,TRADE
SNOWY1,"2006/01/04 00:00:00",77.925,16.63,TRADE
SNOWY1,"2006/01/04 00:30:00",71.23833,16.3,TRADE
SNOWY1,"2006/01/04 01:00:00",72.50833,16,TRADE
SNOWY1,"2006/01/04 01:30:00",65.795,16.3,TRADE
SNOWY1,"2006/01/04 02:00:00",71.65333,15.13,TRADE
SNOWY1,"2006/01/04 02:30:00",69.895,15.37,TRADE
SNOWY1,"2006/01/04 03:00:00",67.94833,14.74,TRADE
SNOWY1,"2006/01/04 03:30:00",65.55833,14.38,TRADE
SNOWY1,"2006/01/04 04:00:00",64.23,14.23,TRADE
SNOWY1,"2006/01/04 04:30:00",63.7,15.17,TRADE
SNOWY1,"2006/01/04 05:00:00",63.39333,15.47,TRADE
SNOWY1,"2006/01/04 05:30:00",71.50333,15.16,TRADE
SNOWY1,"2006/01/04 06:00:00",75.19,15.68,TRADE
SNOWY1,"2006/01/04 06:30:00",83.665,15.92,TRADE
SNOWY1,"2006/01/04 07:00:00",80.93333,16.2,TRADE
SNOWY1,"2006/01/04 07:30:00",79.40333,16.16,TRADE
SNOWY1,"2006/01/04 08:00:00",85.10167,16.45,TRADE
SNOWY1,"2006/01/04 08:30:00",87.22667,16.74,TRADE
SNOWY1,"2006/01/04 09:00:00",55.83,17.57,TRADE
SNOWY1,"2006/01/04 09:30:00",50.775,19.2,TRADE
SNOWY1,"2006/01/04 10:00:00",45.18,17.44,TRADE
SNOWY1,"2006/01/04 10:30:00",42.64333,19.2,TRADE
SNOWY1,"2006/01/04 11:00:00",45.90167,17.15,TRADE
SNOWY1,"2006/01/04 11:30:00",32.40833,18.52,TRADE
SNOWY1,"2006/01/04 12:00:00",79.44,19.5,TRADE
SNOWY1,"2006/01/04 12:30:00",48.90833,19.39,TRADE
SNOWY1,"2006/01/04 13:00:00",50.75667,19.39,TRADE
SNOWY1,"2006/01/04 13:30:00",53.13,16.96,TRADE
SNOWY1,"2006/01/04 14:00:00",43.02,16.23,TRADE
SNOWY1,"2006/01/04 14:30:00",50.76,16.16,TRADE
SNOWY1,"2006/01/04 15:00:00",42.19667,16.32,TRADE
SNOWY1,"2006/01/04 15:30:00",46.08167,16.17,TRADE
SNOWY1,"2006/01/04 16:00:00",57.12,16.19,TRADE
SNOWY1,"2006/01/04 16:30:00",84.84167,16.4,TRADE
SNOWY1,"2006/01/04 17:00:00",77.83333,16.16,TRADE
SNOWY1,"2006/01/04 17:30:00",76.03667,15.9,TRADE
SNOWY1,"2006/01/04 18:00:00",87.79667,15.73,TRADE
SNOWY1,"2006/01/04 18:30:00",72.70333,15.52,TRADE
SNOWY1,"2006/01/04 19:00:00",74.95333,14.94,TRADE
SNOWY1,"2006/01/04 19:30:00",67.67,15.76,TRADE
SNOWY1,"2006/01/04 20:00:00",85.45833,15.86,TRADE
SNOWY1,"2006/01/04 20:30:00",69.36167,16.21,TRADE
SNOWY1,"2006/01/04 21:00:00",64.37167,16.18,TRADE
SNOWY1,"2006/01/04 21:30:00",83.495,16.15,TRADE
SNOWY1,"2006/01/04 22:00:00",70.48667,16.18,TRADE
SNOWY1,"2006/01/04 22:30:00",79.4,16.18,TRADE
SNOWY1,"2006/01/04 23:00:00",64.16333,16.14,TRADE
SNOWY1,"2006/01/04 23:30:00",77.05333,16.65,TRADE
SNOWY1,"2006/01/05 00:00:00",84.41667,16.42,TRADE
SNOWY1,"2006/01/05 00:30:00",72.71167,15.73,TRADE
SNOWY1,"2006/01/05 01:00:00",71.44333,15.95,TRADE
SNOWY1,"2006/01/05 01:30:00",75.805,15.87,TRADE
SNOWY1,"2006/01/05 02:00:00",80.59333,15,TRADE
SNOWY1,"2006/01/05 02:30:00",77.94833,14.4,TRADE
SNOWY1,"2006/01/05 03:00:00",71.875,14.01,TRADE
SNOWY1,"2006/01/05 03:30:00",69.82667,13.6,TRADE
SNOWY1,"2006/01/05 04:00:00",70.26167,12.93,TRADE
SNOWY1,"2006/01/05 04:30:00",73,14.1,TRADE
SNOWY1,"2006/01/05 05:00:00",67.85667,14.23,TRADE
SNOWY1,"2006/01/05 05:30:00",69.64833,14.89,TRADE
SNOWY1,"2006/01/05 06:00:00",76.9,15.26,TRADE
SNOWY1,"2006/01/05 06:30:00",73.92667,15.38,TRADE
SNOWY1,"2006/01/05 07:00:00",88.74667,15.52,TRADE
SNOWY1,"2006/01/05 07:30:00",77.92667,15.88,TRADE
SNOWY1,"2006/01/05 08:00:00",89.77667,16.47,TRADE
SNOWY1,"2006/01/05 08:30:00",92.32333,16.76,TRADE
SNOWY1,"2006/01/05 09:00:00",80.98333,16.94,TRADE
SNOWY1,"2006/01/05 09:30:00",84.48,16.96,TRADE
SNOWY1,"2006/01/05 10:00:00",84.54667,17.11,TRADE
SNOWY1,"2006/01/05 10:30:00",90.21,17.08,TRADE
SNOWY1,"2006/01/05 11:00:00",85.15667,17.15,TRADE
SNOWY1,"2006/01/05 11:30:00",87.39167,17.19,TRADE
SNOWY1,"2006/01/05 12:00:00",82.185,17.2,TRADE
SNOWY1,"2006/01/05 12:30:00",78.995,17.23,TRADE
SNOWY1,"2006/01/05 13:00:00",75.995,17.24,TRADE
SNOWY1,"2006/01/05 13:30:00",68.31833,16.41,TRADE
SNOWY1,"2006/01/05 14:00:00",62.81333,17.19,TRADE
SNOWY1,"2006/01/05 14:30:00",78.26833,17.45,TRADE
SNOWY1,"2006/01/05 15:00:00",89.1,18.95,TRADE
SNOWY1,"2006/01/05 15:30:00",79.88167,19.4,TRADE
SNOWY1,"2006/01/05 16:00:00",79.19833,17.71,TRADE
SNOWY1,"2006/01/05 16:30:00",78.32167,17.57,TRADE
SNOWY1,"2006/01/05 17:00:00",69.08,17.57,TRADE
SNOWY1,"2006/01/05 17:30:00",54.75,17.21,TRADE
SNOWY1,"2006/01/05 18:00:00",44.31333,17.01,TRADE
SNOWY1,"2006/01/05 18:30:00",28.53333,16.54,TRADE
SNOWY1,"2006/01/05 19:00:00",32.61333,16.58,TRADE
SNOWY1,"2006/01/05 19:30:00",55.15167,17.21,TRADE
SNOWY1,"2006/01/05 20:00:00",40.24667,17,TRADE
SNOWY1,"2006/01/05 20:30:00",53.52,17.41,TRADE
SNOWY1,"2006/01/05 21:00:00",51.07,17.28,TRADE
SNOWY1,"2006/01/05 21:30:00",42.49333,17.04,TRADE
SNOWY1,"2006/01/05 22:00:00",31.725,16.4,TRADE
SNOWY1,"2006/01/05 22:30:00",51.34333,16.95,TRADE
SNOWY1,"2006/01/05 23:00:00",65.93833,16.26,TRADE
SNOWY1,"2006/01/05 23:30:00",76.07833,16.81,TRADE
SNOWY1,"2006/01/06 00:00:00",81.57667,16.04,TRADE
SNOWY1,"2006/01/06 00:30:00",79.13167,15.88,TRADE
SNOWY1,"2006/01/06 01:00:00",71.97167,15.37,TRADE
SNOWY1,"2006/01/06 01:30:00",72.77833,15.54,TRADE
SNOWY1,"2006/01/06 02:00:00",73.09833,14.97,TRADE
SNOWY1,"2006/01/06 02:30:00",74.38667,13.92,TRADE
SNOWY1,"2006/01/06 03:00:00",71.54833,12.43,TRADE
SNOWY1,"2006/01/06 03:30:00",74.235,11.66,TRADE
SNOWY1,"2006/01/06 04:00:00",68.09333,11.39,TRADE
SNOWY1,"2006/01/06 04:30:00",75.73833,13.87,TRADE
SNOWY1,"2006/01/06 05:00:00",71.52667,14.2,TRADE
SNOWY1,"2006/01/06 05:30:00",82.94,14.83,TRADE
SNOWY1,"2006/01/06 06:00:00",78.77833,15.92,TRADE
SNOWY1,"2006/01/06 06:30:00",55.21833,14.74,TRADE
SNOWY1,"2006/01/06 07:00:00",52.01667,15.88,TRADE
SNOWY1,"2006/01/06 07:30:00",46.745,15.85,TRADE
SNOWY1,"2006/01/06 08:00:00",44.685,16.59,TRADE
SNOWY1,"2006/01/06 08:30:00",49.48833,16.98,TRADE
SNOWY1,"2006/01/06 09:00:00",51.52833,17.12,TRADE
SNOWY1,"2006/01/06 09:30:00",43.615,17.55,TRADE
SNOWY1,"2006/01/06 10:00:00",52.05167,18.01,TRADE
SNOWY1,"2006/01/06 10:30:00",49.335,17.76,TRADE
SNOWY1,"2006/01/06 11:00:00",56.92,19.26,TRADE
SNOWY1,"2006/01/06 11:30:00",53.89167,19.5,TRADE
SNOWY1,"2006/01/06 12:00:00",36.43,19.42,TRADE
SNOWY1,"2006/01/06 12:30:00",52.23333,19.5,TRADE
SNOWY1,"2006/01/06 13:00:00",40.06167,19.5,TRADE
SNOWY1,"2006/01/06 13:30:00",37.21,19.5,TRADE
SNOWY1,"2006/01/06 14:00:00",48.27167,19.5,TRADE
SNOWY1,"2006/01/06 14:30:00",51.32,19.5,TRADE
SNOWY1,"2006/01/06 15:00:00",49.33167,19.5,TRADE
SNOWY1,"2006/01/06 15:30:00",33.66167,19.5,TRADE
SNOWY1,"2006/01/06 16:00:00",39.29333,19.5,TRADE
SNOWY1,"2006/01/06 16:30:00",53.03167,19.5,TRADE
SNOWY1,"2006/01/06 17:00:00",52.84667,19.06,TRADE
SNOWY1,"2006/01/06 17:30:00",49.05333,17.42,TRADE
SNOWY1,"2006/01/06 18:00:00",80.63833,17.06,TRADE
SNOWY1,"2006/01/06 18:30:00",89.36,16.75,TRADE
SNOWY1,"2006/01/06 19:00:00",76.11333,16.58,TRADE
SNOWY1,"2006/01/06 19:30:00",89.50833,16.49,TRADE
SNOWY1,"2006/01/06 20:00:00",81.04333,16.49,TRADE
SNOWY1,"2006/01/06 20:30:00",78.635,16.89,TRADE
SNOWY1,"2006/01/06 21:00:00",82.28333,16.59,TRADE
SNOWY1,"2006/01/06 21:30:00",89.12167,16.32,TRADE
SNOWY1,"2006/01/06 22:00:00",76.99667,16.28,TRADE
SNOWY1,"2006/01/06 22:30:00",88.39667,16.5,TRADE
SNOWY1,"2006/01/06 23:00:00",74.20333,16.05,TRADE
SNOWY1,"2006/01/06 23:30:00",73.37167,16.8,TRADE
SNOWY1,"2006/01/07 00:00:00",78.785,16.41,TRADE
SNOWY1,"2006/01/07 00:30:00",67.8,15.63,TRADE
SNOWY1,"2006/01/07 01:00:00",87.17667,15.34,TRADE
SNOWY1,"2006/01/07 01:30:00",78.735,15.91,TRADE
SNOWY1,"2006/01/07 02:00:00",76.015,15.11,TRADE
SNOWY1,"2006/01/07 02:30:00",79.87333,14.54,TRADE
SNOWY1,"2006/01/07 03:00:00",78.72667,12.23,TRADE
SNOWY1,"2006/01/07 03:30:00",73.65333,10.79,TRADE
SNOWY1,"2006/01/07 04:00:00",71.165,9.49,TRADE
SNOWY1,"2006/01/07 04:30:00",71.35333,11.19,TRADE
SNOWY1,"2006/01/07 05:00:00",72.80333,11.36,TRADE
SNOWY1,"2006/01/07 05:30:00",79.88667,11.95,TRADE
SNOWY1,"2006/01/07 06:00:00",79.38167,13.08,TRADE
SNOWY1,"2006/01/07 06:30:00",77.00667,14.6,TRADE
SNOWY1,"2006/01/07 07:00:00",72.66833,14.98,TRADE
SNOWY1,"2006/01/07 07:30:00",85.43333,15.47,TRADE
SNOWY1,"2006/01/07 08:00:00",64.26167,16.23,TRADE
SNOWY1,"2006/01/07 08:30:00",49.76167,17.04,TRADE
SNOWY1,"2006/01/07 09:00:00",47.23333,17.45,TRADE
SNOWY1,"2006/01/07 09:30:00",51.365,18.09,TRADE
SNOWY1,"2006/01/07 10:00:00",55.33667,18.52,TRADE
SNOWY1,"2006/01/07 10:30:00",46.175,19.06,TRADE
SNOWY1,"2006/01/07 11:00:00",45.84333,18.39,TRADE
SNOWY1,"2006/01/07 11:30:00",48.515,17.86,TRADE
SNOWY1,"2006/01/07 12:00:00",44.25333,17.73,TRADE
SNOWY1,"2006/01/07 12:30:00",45.26667,17.71,TRADE
SNOWY1,"2006/01/07 13:00:00",44.60833,17.71,TRADE
SNOWY1,"2006/01/07 13:30:00",45.98667,17.69,TRADE
SNOWY1,"2006/01/07 14:00:00",41.58667,17.65,TRADE
SNOWY1,"2006/01/07 14:30:00",41.965,17.78,TRADE
SNOWY1,"2006/01/07 15:00:00",46.90167,17.85,TRADE
SNOWY1,"2006/01/07 15:30:00",44.595,17.93,TRADE
SNOWY1,"2006/01/07 16:00:00",45.70667,18.13,TRADE
SNOWY1,"2006/01/07 16:30:00",45.66167,18.07,TRADE
SNOWY1,"2006/01/07 17:00:00",41.54833,18.18,TRADE
SNOWY1,"2006/01/07 17:30:00",42.11,18.03,TRADE
SNOWY1,"2006/01/07 18:00:00",68.58167,17.93,TRADE
SNOWY1,"2006/01/07 18:30:00",78.16667,17.63,TRADE
SNOWY1,"2006/01/07 19:00:00",82.69667,17.05,TRADE
SNOWY1,"2006/01/07 19:30:00",81.12167,16.54,TRADE
SNOWY1,"2006/01/07 20:00:00",70.63833,17.04,TRADE
SNOWY1,"2006/01/07 20:30:00",76.47667,17.14,TRADE
SNOWY1,"2006/01/07 21:00:00",69.50167,16.92,TRADE
SNOWY1,"2006/01/07 21:30:00",72.18167,16.41,TRADE
SNOWY1,"2006/01/07 22:00:00",73.82,15.81,TRADE
SNOWY1,"2006/01/07 22:30:00",73.60333,15.61,TRADE
SNOWY1,"2006/01/07 23:00:00",68.28333,15.38,TRADE
SNOWY1,"2006/01/07 23:30:00",77.855,15.64,TRADE
SNOWY1,"2006/01/08 00:00:00",82.13333,15.42,TRADE
SNOWY1,"2006/01/08 00:30:00",76.165,15.11,TRADE
SNOWY1,"2006/01/08 01:00:00",75.79333,14.85,TRADE
SNOWY1,"2006/01/08 01:30:00",70.97167,15.3,TRADE
SNOWY1,"2006/01/08 02:00:00",75.32333,14.94,TRADE
SNOWY1,"2006/01/08 02:30:00",67.18,14.14,TRADE
SNOWY1,"2006/01/08 03:00:00",71.69,12.07,TRADE
SNOWY1,"2006/01/08 03:30:00",74.51,11.01,TRADE
SNOWY1,"2006/01/08 04:00:00",72.90667,10.13,TRADE
SNOWY1,"2006/01/08 04:30:00",76.18833,10.99,TRADE
SNOWY1,"2006/01/08 05:00:00",66.03167,9.83,TRADE
SNOWY1,"2006/01/08 05:30:00",71.51667,10.99,TRADE
SNOWY1,"2006/01/08 06:00:00",67.88333,11.91,TRADE
SNOWY1,"2006/01/08 06:30:00",67.46833,13.61,TRADE
SNOWY1,"2006/01/08 07:00:00",70.53167,13.83,TRADE
SNOWY1,"2006/01/08 07:30:00",73.16,14.86,TRADE
SNOWY1,"2006/01/08 08:00:00",75.65,15.33,TRADE
SNOWY1,"2006/01/08 08:30:00",78.28167,16.39,TRADE
SNOWY1,"2006/01/08 09:00:00",80.94667,17.01,TRADE
SNOWY1,"2006/01/08 09:30:00",73.52833,17.33,TRADE
SNOWY1,"2006/01/08 10:00:00",83.77,17.47,TRADE
SNOWY1,"2006/01/08 10:30:00",80.95,18.48,TRADE
SNOWY1,"2006/01/08 11:00:00",79.185,17.74,TRADE
SNOWY1,"2006/01/08 11:30:00",77.23833,18.48,TRADE
SNOWY1,"2006/01/08 12:00:00",79.07167,17.74,TRADE
SNOWY1,"2006/01/08 12:30:00",74.90167,17.73,TRADE
SNOWY1,"2006/01/08 13:00:00",44.745,17.83,TRADE
SNOWY1,"2006/01/08 13:30:00",45.52833,17.83,TRADE
SNOWY1,"2006/01/08 14:00:00",47.51667,19.44,TRADE
SNOWY1,"2006/01/08 14:30:00",47.16667,19.47,TRADE
SNOWY1,"2006/01/08 15:00:00",54.52333,19.47,TRADE
SNOWY1,"2006/01/08 15:30:00",57.96833,19.6,TRADE
SNOWY1,"2006/01/08 16:00:00",56.05,19.78,TRADE
SNOWY1,"2006/01/08 16:30:00",63.31833,19.62,TRADE
SNOWY1,"2006/01/08 17:00:00",62.07667,20.33,TRADE
SNOWY1,"2006/01/08 17:30:00",60.56667,20.57,TRADE
SNOWY1,"2006/01/08 18:00:00",65.935,20.24,TRADE
SNOWY1,"2006/01/08 18:30:00",63.02667,19.53,TRADE
SNOWY1,"2006/01/08 19:00:00",47.21,19.47,TRADE
SNOWY1,"2006/01/08 19:30:00",51.805,19.26,TRADE
SNOWY1,"2006/01/08 20:00:00",69.19333,19.47,TRADE
SNOWY1,"2006/01/08 20:30:00",39.74833,18.66,TRADE
SNOWY1,"2006/01/08 21:00:00",59.355,17.8,TRADE
SNOWY1,"2006/01/08 21:30:00",50.28667,17.59,TRADE
SNOWY1,"2006/01/08 22:00:00",54.61,16.78,TRADE
SNOWY1,"2006/01/08 22:30:00",84.52167,16.83,TRADE
SNOWY1,"2006/01/08 23:00:00",86.565,15.91,TRADE
SNOWY1,"2006/01/08 23:30:00",81.66667,16.38,TRADE
SNOWY1,"2006/01/09 00:00:00",82.645,16.28,TRADE
SNOWY1,"2006/01/09 00:30:00",89.03833,15.81,TRADE
SNOWY1,"2006/01/09 01:00:00",80.94167,15.11,TRADE
SNOWY1,"2006/01/09 01:30:00",88.71667,15.4,TRADE
SNOWY1,"2006/01/09 02:00:00",92.83333,15.06,TRADE
SNOWY1,"2006/01/09 02:30:00",78.08667,12.83,TRADE
SNOWY1,"2006/01/09 03:00:00",82.905,13.37,TRADE
SNOWY1,"2006/01/09 03:30:00",85.94167,12.09,TRADE
SNOWY1,"2006/01/09 04:00:00",86.715,12.42,TRADE
SNOWY1,"2006/01/09 04:30:00",86.91,13.21,TRADE
SNOWY1,"2006/01/09 05:00:00",89.52333,15.03,TRADE
SNOWY1,"2006/01/09 05:30:00",87.87,16.35,TRADE
SNOWY1,"2006/01/09 06:00:00",85.28333,17.07,TRADE
SNOWY1,"2006/01/09 06:30:00",101.21667,16.77,TRADE
SNOWY1,"2006/01/09 07:00:00",97.83,17.37,TRADE
SNOWY1,"2006/01/09 07:30:00",90.33833,17.49,TRADE
SNOWY1,"2006/01/09 08:00:00",113.31167,17.8,TRADE
SNOWY1,"2006/01/09 08:30:00",69.28833,17.98,TRADE
SNOWY1,"2006/01/09 09:00:00",53.02833,18.9,TRADE
