REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2005/03/01 00:30:00",30.68333,20.93,TRADE
SNOWY1,"2005/03/01 01:00:00",23.675,19.69,TRADE
SNOWY1,"2005/03/01 01:30:00",41.64167,19.47,TRADE
SNOWY1,"2005/03/01 02:00:00",28.77833,16.81,TRADE
SNOWY1,"2005/03/01 02:30:00",54.83833,14.14,TRADE
SNOWY1,"2005/03/01 03:00:00",57.495,12.67,TRADE
SNOWY1,"2005/03/01 03:30:00",55.61167,12.36,TRADE
SNOWY1,"2005/03/01 04:00:00",59.30333,12.26,TRADE
SNOWY1,"2005/03/01 04:30:00",62.61333,14.95,TRADE
SNOWY1,"2005/03/01 05:00:00",65.71667,16.08,TRADE
SNOWY1,"2005/03/01 05:30:00",45.83833,18.57,TRADE
SNOWY1,"2005/03/01 06:00:00",29.89333,19.67,TRADE
SNOWY1,"2005/03/01 06:30:00",44.06333,21.26,TRADE
SNOWY1,"2005/03/01 07:00:00",36.76667,21.17,TRADE
SNOWY1,"2005/03/01 07:30:00",27.23333,20.27,TRADE
SNOWY1,"2005/03/01 08:00:00",35.85667,21.34,TRADE
SNOWY1,"2005/03/01 08:30:00",36.88167,21.89,TRADE
SNOWY1,"2005/03/01 09:00:00",30.25833,23.1,TRADE
SNOWY1,"2005/03/01 09:30:00",22.28833,24.1,TRADE
SNOWY1,"2005/03/01 10:00:00",30.84167,26.12,TRADE
SNOWY1,"2005/03/01 10:30:00",28.56667,27.04,TRADE
SNOWY1,"2005/03/01 11:00:00",15.35833,29.53,TRADE
SNOWY1,"2005/03/01 11:30:00",28.74167,31.19,TRADE
SNOWY1,"2005/03/01 12:00:00",31.94833,28.04,TRADE
SNOWY1,"2005/03/01 12:30:00",32.54667,34.36,TRADE
SNOWY1,"2005/03/01 13:00:00",49.48333,35.07,TRADE
SNOWY1,"2005/03/01 13:30:00",67.82667,36.22,TRADE
SNOWY1,"2005/03/01 14:00:00",82.01833,38.55,TRADE
SNOWY1,"2005/03/01 14:30:00",35.015,39.7,TRADE
SNOWY1,"2005/03/01 15:00:00",44.08167,42,TRADE
SNOWY1,"2005/03/01 15:30:00",34.68,40.85,TRADE
SNOWY1,"2005/03/01 16:00:00",24.945,35.05,TRADE
SNOWY1,"2005/03/01 16:30:00",22.655,35.03,TRADE
SNOWY1,"2005/03/01 17:00:00",31.55,31.17,TRADE
SNOWY1,"2005/03/01 17:30:00",32.075,25.82,TRADE
SNOWY1,"2005/03/01 18:00:00",34.44167,22.64,TRADE
SNOWY1,"2005/03/01 18:30:00",17.255,22.05,TRADE
SNOWY1,"2005/03/01 19:00:00",20.255,21.32,TRADE
SNOWY1,"2005/03/01 19:30:00",32.98667,23.26,TRADE
SNOWY1,"2005/03/01 20:00:00",28.95,21.36,TRADE
SNOWY1,"2005/03/01 20:30:00",19.45,21.18,TRADE
SNOWY1,"2005/03/01 21:00:00",32.73167,19.33,TRADE
SNOWY1,"2005/03/01 21:30:00",24.68,19.49,TRADE
SNOWY1,"2005/03/01 22:00:00",20.44333,17.9,TRADE
SNOWY1,"2005/03/01 22:30:00",23.58667,18.78,TRADE
SNOWY1,"2005/03/01 23:00:00",19.965,19.26,TRADE
SNOWY1,"2005/03/01 23:30:00",23.62667,21.03,TRADE
SNOWY1,"2005/03/02 00:00:00",24.76833,19.77,TRADE
SNOWY1,"2005/03/02 00:30:00",32.26,18.84,TRADE
SNOWY1,"2005/03/02 01:00:00",18.09833,17.34,TRADE
SNOWY1,"2005/03/02 01:30:00",58.73,17.55,TRADE
SNOWY1,"2005/03/02 02:00:00",89.13167,14.58,TRADE
SNOWY1,"2005/03/02 02:30:00",97.72333,13.75,TRADE
SNOWY1,"2005/03/02 03:00:00",108.04333,13.05,TRADE
SNOWY1,"2005/03/02 03:30:00",100.21833,12.89,TRADE
SNOWY1,"2005/03/02 04:00:00",96.45333,13.11,TRADE
SNOWY1,"2005/03/02 04:30:00",102.77333,13.88,TRADE
SNOWY1,"2005/03/02 05:00:00",105.13833,15.15,TRADE
SNOWY1,"2005/03/02 05:30:00",109.16167,18.36,TRADE
SNOWY1,"2005/03/02 06:00:00",44.87333,19.08,TRADE
SNOWY1,"2005/03/02 06:30:00",48.08667,20.05,TRADE
SNOWY1,"2005/03/02 07:00:00",58.01667,20.78,TRADE
SNOWY1,"2005/03/02 07:30:00",40.29167,19.29,TRADE
SNOWY1,"2005/03/02 08:00:00",45.96833,19.41,TRADE
SNOWY1,"2005/03/02 08:30:00",48.03667,18.93,TRADE
SNOWY1,"2005/03/02 09:00:00",47.69,19.45,TRADE
SNOWY1,"2005/03/02 09:30:00",57.715,19.91,TRADE
SNOWY1,"2005/03/02 10:00:00",45.725,20.58,TRADE
SNOWY1,"2005/03/02 10:30:00",38.85667,20.71,TRADE
SNOWY1,"2005/03/02 11:00:00",44.425,20.69,TRADE
SNOWY1,"2005/03/02 11:30:00",44.64833,20.39,TRADE
SNOWY1,"2005/03/02 12:00:00",39.49167,20.44,TRADE
SNOWY1,"2005/03/02 12:30:00",47.755,20.41,TRADE
SNOWY1,"2005/03/02 13:00:00",46.95333,20.86,TRADE
SNOWY1,"2005/03/02 13:30:00",33.855,20.58,TRADE
SNOWY1,"2005/03/02 14:00:00",38.235,20.44,TRADE
SNOWY1,"2005/03/02 14:30:00",32.69,20.26,TRADE
SNOWY1,"2005/03/02 15:00:00",36.92333,20.26,TRADE
SNOWY1,"2005/03/02 15:30:00",36.55833,20.22,TRADE
SNOWY1,"2005/03/02 16:00:00",31.18,19.75,TRADE
SNOWY1,"2005/03/02 16:30:00",38.44,19.37,TRADE
SNOWY1,"2005/03/02 17:00:00",21.865,19.5,TRADE
SNOWY1,"2005/03/02 17:30:00",27.67,18.05,TRADE
SNOWY1,"2005/03/02 18:00:00",35.03,17.15,TRADE
SNOWY1,"2005/03/02 18:30:00",28.62167,16.85,TRADE
SNOWY1,"2005/03/02 19:00:00",27.03333,17.26,TRADE
SNOWY1,"2005/03/02 19:30:00",29.07333,17.09,TRADE
SNOWY1,"2005/03/02 20:00:00",35.56333,16.88,TRADE
SNOWY1,"2005/03/02 20:30:00",32.01833,16.77,TRADE
SNOWY1,"2005/03/02 21:00:00",25.28167,15.49,TRADE
SNOWY1,"2005/03/02 21:30:00",23.1,17.41,TRADE
SNOWY1,"2005/03/02 22:00:00",28.57833,15.87,TRADE
SNOWY1,"2005/03/02 22:30:00",24.71333,16.45,TRADE
SNOWY1,"2005/03/02 23:00:00",23.19333,16.87,TRADE
SNOWY1,"2005/03/02 23:30:00",24.205,19.06,TRADE
SNOWY1,"2005/03/03 00:00:00",22.82333,18.44,TRADE
SNOWY1,"2005/03/03 00:30:00",19.7,17.57,TRADE
SNOWY1,"2005/03/03 01:00:00",20.57833,15.64,TRADE
SNOWY1,"2005/03/03 01:30:00",28.44667,15.64,TRADE
SNOWY1,"2005/03/03 02:00:00",62.73833,13.93,TRADE
SNOWY1,"2005/03/03 02:30:00",88.135,14.69,TRADE
SNOWY1,"2005/03/03 03:00:00",93.42667,13.62,TRADE
SNOWY1,"2005/03/03 03:30:00",89.74333,12.6,TRADE
SNOWY1,"2005/03/03 04:00:00",86.69667,12.82,TRADE
SNOWY1,"2005/03/03 04:30:00",84.50333,14.19,TRADE
SNOWY1,"2005/03/03 05:00:00",82.63833,15.05,TRADE
SNOWY1,"2005/03/03 05:30:00",64.30833,17.44,TRADE
SNOWY1,"2005/03/03 06:00:00",28.74,18.66,TRADE
SNOWY1,"2005/03/03 06:30:00",49.66,19.7,TRADE
SNOWY1,"2005/03/03 07:00:00",46.71,20.8,TRADE
SNOWY1,"2005/03/03 07:30:00",39.92333,18.03,TRADE
SNOWY1,"2005/03/03 08:00:00",21.63667,17.02,TRADE
SNOWY1,"2005/03/03 08:30:00",31.34833,16.68,TRADE
SNOWY1,"2005/03/03 09:00:00",29.98167,16.96,TRADE
SNOWY1,"2005/03/03 09:30:00",32.02,18.72,TRADE
SNOWY1,"2005/03/03 10:00:00",23.82667,18.69,TRADE
SNOWY1,"2005/03/03 10:30:00",33.59833,18.26,TRADE
SNOWY1,"2005/03/03 11:00:00",31.88333,17.42,TRADE
SNOWY1,"2005/03/03 11:30:00",36.57333,19.36,TRADE
SNOWY1,"2005/03/03 12:00:00",31.75,19.5,TRADE
SNOWY1,"2005/03/03 12:30:00",29.555,19.5,TRADE
SNOWY1,"2005/03/03 13:00:00",27.115,19.5,TRADE
SNOWY1,"2005/03/03 13:30:00",26.63667,19.57,TRADE
SNOWY1,"2005/03/03 14:00:00",27.61167,19.51,TRADE
SNOWY1,"2005/03/03 14:30:00",25.22833,19.82,TRADE
SNOWY1,"2005/03/03 15:00:00",20.465,19.9,TRADE
SNOWY1,"2005/03/03 15:30:00",21.72667,19.93,TRADE
SNOWY1,"2005/03/03 16:00:00",29.81833,19.95,TRADE
SNOWY1,"2005/03/03 16:30:00",26.43167,19.99,TRADE
SNOWY1,"2005/03/03 17:00:00",20.53,20.09,TRADE
SNOWY1,"2005/03/03 17:30:00",23.93667,19.64,TRADE
SNOWY1,"2005/03/03 18:00:00",29.61833,17.95,TRADE
SNOWY1,"2005/03/03 18:30:00",46.73333,16.98,TRADE
SNOWY1,"2005/03/03 19:00:00",65.905,18.38,TRADE
SNOWY1,"2005/03/03 19:30:00",65.02167,19.26,TRADE
SNOWY1,"2005/03/03 20:00:00",51.89,17.55,TRADE
SNOWY1,"2005/03/03 20:30:00",64.555,16.56,TRADE
SNOWY1,"2005/03/03 21:00:00",66.57,15.65,TRADE
SNOWY1,"2005/03/03 21:30:00",59.50167,16.62,TRADE
SNOWY1,"2005/03/03 22:00:00",56.85,15.52,TRADE
SNOWY1,"2005/03/03 22:30:00",58.56833,16.75,TRADE
SNOWY1,"2005/03/03 23:00:00",46.55333,17.34,TRADE
SNOWY1,"2005/03/03 23:30:00",51.15667,19.58,TRADE
SNOWY1,"2005/03/04 00:00:00",54.46333,18.43,TRADE
SNOWY1,"2005/03/04 00:30:00",52.27,17.35,TRADE
SNOWY1,"2005/03/04 01:00:00",60.74167,16.27,TRADE
SNOWY1,"2005/03/04 01:30:00",61.95833,17.46,TRADE
SNOWY1,"2005/03/04 02:00:00",80.64667,14.97,TRADE
SNOWY1,"2005/03/04 02:30:00",96.38,14.07,TRADE
SNOWY1,"2005/03/04 03:00:00",96.55833,14.21,TRADE
SNOWY1,"2005/03/04 03:30:00",94.05,12.75,TRADE
SNOWY1,"2005/03/04 04:00:00",96.665,12.59,TRADE
SNOWY1,"2005/03/04 04:30:00",96.94,13.93,TRADE
SNOWY1,"2005/03/04 05:00:00",91.22833,15.03,TRADE
SNOWY1,"2005/03/04 05:30:00",95.66667,16.81,TRADE
SNOWY1,"2005/03/04 06:00:00",79.85667,18.55,TRADE
SNOWY1,"2005/03/04 06:30:00",38.15333,18.99,TRADE
SNOWY1,"2005/03/04 07:00:00",38.85833,20.69,TRADE
SNOWY1,"2005/03/04 07:30:00",40.99833,19.7,TRADE
SNOWY1,"2005/03/04 08:00:00",29.16,20.02,TRADE
SNOWY1,"2005/03/04 08:30:00",26.88167,20.94,TRADE
SNOWY1,"2005/03/04 09:00:00",22.57833,21,TRADE
SNOWY1,"2005/03/04 09:30:00",31.17667,20.86,TRADE
SNOWY1,"2005/03/04 10:00:00",32.88333,20.63,TRADE
SNOWY1,"2005/03/04 10:30:00",26.86833,21.38,TRADE
SNOWY1,"2005/03/04 11:00:00",35.49167,21.79,TRADE
SNOWY1,"2005/03/04 11:30:00",23.04167,21.73,TRADE
SNOWY1,"2005/03/04 12:00:00",22.84667,23.05,TRADE
SNOWY1,"2005/03/04 12:30:00",25.90333,24.53,TRADE
SNOWY1,"2005/03/04 13:00:00",28.09,24.41,TRADE
SNOWY1,"2005/03/04 13:30:00",16.58667,24.82,TRADE
SNOWY1,"2005/03/04 14:00:00",40.49167,24.59,TRADE
SNOWY1,"2005/03/04 14:30:00",30.05833,23.16,TRADE
SNOWY1,"2005/03/04 15:00:00",30.975,23.98,TRADE
SNOWY1,"2005/03/04 15:30:00",30.92167,24.02,TRADE
SNOWY1,"2005/03/04 16:00:00",27.75167,22.56,TRADE
SNOWY1,"2005/03/04 16:30:00",28.97833,19.59,TRADE
SNOWY1,"2005/03/04 17:00:00",33.62833,19.65,TRADE
SNOWY1,"2005/03/04 17:30:00",34.65167,19.55,TRADE
SNOWY1,"2005/03/04 18:00:00",36.36833,19.57,TRADE
SNOWY1,"2005/03/04 18:30:00",38.90167,19.01,TRADE
SNOWY1,"2005/03/04 19:00:00",40.03,19.33,TRADE
SNOWY1,"2005/03/04 19:30:00",41.63333,19.6,TRADE
SNOWY1,"2005/03/04 20:00:00",31.95167,18.9,TRADE
SNOWY1,"2005/03/04 20:30:00",30.50833,17.39,TRADE
SNOWY1,"2005/03/04 21:00:00",27.59667,15.66,TRADE
SNOWY1,"2005/03/04 21:30:00",33.395,18.67,TRADE
SNOWY1,"2005/03/04 22:00:00",36.21167,16.6,TRADE
SNOWY1,"2005/03/04 22:30:00",23.83167,18.75,TRADE
SNOWY1,"2005/03/04 23:00:00",26.86,19.47,TRADE
SNOWY1,"2005/03/04 23:30:00",20.80833,23.27,TRADE
SNOWY1,"2005/03/05 00:00:00",28.085,19.72,TRADE
SNOWY1,"2005/03/05 00:30:00",29.09667,18.07,TRADE
SNOWY1,"2005/03/05 01:00:00",55.12,17.35,TRADE
SNOWY1,"2005/03/05 01:30:00",103.68167,17.65,TRADE
SNOWY1,"2005/03/05 02:00:00",99.30333,14.88,TRADE
SNOWY1,"2005/03/05 02:30:00",92.505,12.51,TRADE
SNOWY1,"2005/03/05 03:00:00",93.17833,11.6,TRADE
SNOWY1,"2005/03/05 03:30:00",91.505,10.74,TRADE
SNOWY1,"2005/03/05 04:00:00",92.09,10.01,TRADE
SNOWY1,"2005/03/05 04:30:00",84.315,10.51,TRADE
SNOWY1,"2005/03/05 05:00:00",92.39333,11.39,TRADE
SNOWY1,"2005/03/05 05:30:00",98.145,14.04,TRADE
SNOWY1,"2005/03/05 06:00:00",95.18,14.23,TRADE
SNOWY1,"2005/03/05 06:30:00",97.57,14.41,TRADE
SNOWY1,"2005/03/05 07:00:00",102.66333,15.31,TRADE
SNOWY1,"2005/03/05 07:30:00",101.07833,14.94,TRADE
SNOWY1,"2005/03/05 08:00:00",101.14,15.22,TRADE
SNOWY1,"2005/03/05 08:30:00",77.88667,18.52,TRADE
SNOWY1,"2005/03/05 09:00:00",30.77167,18.41,TRADE
SNOWY1,"2005/03/05 09:30:00",34.11667,18.68,TRADE
SNOWY1,"2005/03/05 10:00:00",29.57333,18.05,TRADE
SNOWY1,"2005/03/05 10:30:00",27.48667,18.47,TRADE
SNOWY1,"2005/03/05 11:00:00",37.22333,19.3,TRADE
SNOWY1,"2005/03/05 11:30:00",27.42333,18.59,TRADE
SNOWY1,"2005/03/05 12:00:00",29.91333,18.51,TRADE
SNOWY1,"2005/03/05 12:30:00",25.68833,17.67,TRADE
SNOWY1,"2005/03/05 13:00:00",36.45833,17.58,TRADE
SNOWY1,"2005/03/05 13:30:00",42.35833,16.43,TRADE
SNOWY1,"2005/03/05 14:00:00",36.29833,16.3,TRADE
SNOWY1,"2005/03/05 14:30:00",35.57667,15.84,TRADE
SNOWY1,"2005/03/05 15:00:00",35.92333,16.48,TRADE
SNOWY1,"2005/03/05 15:30:00",25.425,16.05,TRADE
SNOWY1,"2005/03/05 16:00:00",31.07167,16.84,TRADE
SNOWY1,"2005/03/05 16:30:00",27.68167,16.65,TRADE
SNOWY1,"2005/03/05 17:00:00",36.35,16.89,TRADE
SNOWY1,"2005/03/05 17:30:00",35.255,17.55,TRADE
SNOWY1,"2005/03/05 18:00:00",33.13,16.67,TRADE
SNOWY1,"2005/03/05 18:30:00",34.45833,16.63,TRADE
SNOWY1,"2005/03/05 19:00:00",28.77,19.42,TRADE
SNOWY1,"2005/03/05 19:30:00",41.855,19.61,TRADE
SNOWY1,"2005/03/05 20:00:00",34.30667,19.66,TRADE
SNOWY1,"2005/03/05 20:30:00",32.435,17.31,TRADE
SNOWY1,"2005/03/05 21:00:00",31.91333,16.56,TRADE
SNOWY1,"2005/03/05 21:30:00",31.69833,15.24,TRADE
SNOWY1,"2005/03/05 22:00:00",36.38,15.27,TRADE
SNOWY1,"2005/03/05 22:30:00",71.24,15.72,TRADE
SNOWY1,"2005/03/05 23:00:00",97.825,15.87,TRADE
SNOWY1,"2005/03/05 23:30:00",91.66167,17.19,TRADE
SNOWY1,"2005/03/06 00:00:00",95.51667,16.78,TRADE
SNOWY1,"2005/03/06 00:30:00",97.63667,16.8,TRADE
SNOWY1,"2005/03/06 01:00:00",108.125,15.48,TRADE
SNOWY1,"2005/03/06 01:30:00",96.21333,16.73,TRADE
SNOWY1,"2005/03/06 02:00:00",95.11333,14.78,TRADE
SNOWY1,"2005/03/06 02:30:00",93.55,13.52,TRADE
SNOWY1,"2005/03/06 03:00:00",91,14.75,TRADE
SNOWY1,"2005/03/06 03:30:00",93.145,14.43,TRADE
SNOWY1,"2005/03/06 04:00:00",91.41667,11.51,TRADE
SNOWY1,"2005/03/06 04:30:00",90.56333,10.31,TRADE
SNOWY1,"2005/03/06 05:00:00",94.88,11.58,TRADE
SNOWY1,"2005/03/06 05:30:00",91.61833,11.62,TRADE
SNOWY1,"2005/03/06 06:00:00",86.88333,12.82,TRADE
SNOWY1,"2005/03/06 06:30:00",94.10667,13.54,TRADE
SNOWY1,"2005/03/06 07:00:00",95.53333,14.56,TRADE
SNOWY1,"2005/03/06 07:30:00",92.35833,14.71,TRADE
SNOWY1,"2005/03/06 08:00:00",89.43833,15.39,TRADE
SNOWY1,"2005/03/06 08:30:00",31.25833,15.82,TRADE
SNOWY1,"2005/03/06 09:00:00",20.12667,16.1,TRADE
SNOWY1,"2005/03/06 09:30:00",26.08833,16.67,TRADE
SNOWY1,"2005/03/06 10:00:00",21.09833,16.7,TRADE
SNOWY1,"2005/03/06 10:30:00",24.34167,16.62,TRADE
SNOWY1,"2005/03/06 11:00:00",23.28833,16.61,TRADE
SNOWY1,"2005/03/06 11:30:00",28.83333,16.24,TRADE
SNOWY1,"2005/03/06 12:00:00",23.63167,16.22,TRADE
SNOWY1,"2005/03/06 12:30:00",20.115,15.82,TRADE
SNOWY1,"2005/03/06 13:00:00",20.46667,15.91,TRADE
SNOWY1,"2005/03/06 13:30:00",20.89,15.95,TRADE
SNOWY1,"2005/03/06 14:00:00",23.20167,15.91,TRADE
SNOWY1,"2005/03/06 14:30:00",25.25,15.91,TRADE
SNOWY1,"2005/03/06 15:00:00",21.85,15.93,TRADE
SNOWY1,"2005/03/06 15:30:00",25.92333,15.95,TRADE
SNOWY1,"2005/03/06 16:00:00",21.905,16,TRADE
SNOWY1,"2005/03/06 16:30:00",19.05833,16.13,TRADE
SNOWY1,"2005/03/06 17:00:00",20.925,16.37,TRADE
SNOWY1,"2005/03/06 17:30:00",25.62667,16.31,TRADE
SNOWY1,"2005/03/06 18:00:00",22.62,16.13,TRADE
SNOWY1,"2005/03/06 18:30:00",21.90167,15.79,TRADE
SNOWY1,"2005/03/06 19:00:00",25.78833,17.65,TRADE
SNOWY1,"2005/03/06 19:30:00",23.66333,17.19,TRADE
SNOWY1,"2005/03/06 20:00:00",20.63333,17.42,TRADE
SNOWY1,"2005/03/06 20:30:00",19.625,16.16,TRADE
SNOWY1,"2005/03/06 21:00:00",23.54833,15.24,TRADE
SNOWY1,"2005/03/06 21:30:00",16.58167,15.53,TRADE
SNOWY1,"2005/03/06 22:00:00",30.64167,14.99,TRADE
SNOWY1,"2005/03/06 22:30:00",36.17,15.72,TRADE
SNOWY1,"2005/03/06 23:00:00",85.295,15.78,TRADE
SNOWY1,"2005/03/06 23:30:00",90.185,16.58,TRADE
SNOWY1,"2005/03/07 00:00:00",93.43667,16.48,TRADE
SNOWY1,"2005/03/07 00:30:00",90.93667,15.85,TRADE
SNOWY1,"2005/03/07 01:00:00",89.255,15.28,TRADE
SNOWY1,"2005/03/07 01:30:00",86.60167,15.53,TRADE
SNOWY1,"2005/03/07 02:00:00",92.53167,14.92,TRADE
SNOWY1,"2005/03/07 02:30:00",86.005,14.89,TRADE
SNOWY1,"2005/03/07 03:00:00",88.51833,14.51,TRADE
SNOWY1,"2005/03/07 03:30:00",91.40333,14.32,TRADE
SNOWY1,"2005/03/07 04:00:00",85.735,14.41,TRADE
SNOWY1,"2005/03/07 04:30:00",79.245,14.28,TRADE
SNOWY1,"2005/03/07 05:00:00",78.31333,15.65,TRADE
SNOWY1,"2005/03/07 05:30:00",43.29667,17.23,TRADE
SNOWY1,"2005/03/07 06:00:00",31.22333,19.05,TRADE
SNOWY1,"2005/03/07 06:30:00",40.56667,20.35,TRADE
SNOWY1,"2005/03/07 07:00:00",30.13167,20.05,TRADE
SNOWY1,"2005/03/07 07:30:00",20.48,17.93,TRADE
SNOWY1,"2005/03/07 08:00:00",11.755,18,TRADE
SNOWY1,"2005/03/07 08:30:00",20.25833,18.58,TRADE
SNOWY1,"2005/03/07 09:00:00",34.99333,19.02,TRADE
SNOWY1,"2005/03/07 09:30:00",17.56667,19.02,TRADE
SNOWY1,"2005/03/07 10:00:00",42.65167,17.98,TRADE
SNOWY1,"2005/03/07 10:30:00",40.79167,17.49,TRADE
SNOWY1,"2005/03/07 11:00:00",23.395,18.1,TRADE
SNOWY1,"2005/03/07 11:30:00",19.55167,17.7,TRADE
SNOWY1,"2005/03/07 12:00:00",16.23167,18.75,TRADE
SNOWY1,"2005/03/07 12:30:00",17.47333,19.48,TRADE
SNOWY1,"2005/03/07 13:00:00",18.77667,19.44,TRADE
SNOWY1,"2005/03/07 13:30:00",18.76333,19.58,TRADE
SNOWY1,"2005/03/07 14:00:00",17.64,19.53,TRADE
SNOWY1,"2005/03/07 14:30:00",19.63333,19.53,TRADE
SNOWY1,"2005/03/07 15:00:00",14.56333,18.57,TRADE
SNOWY1,"2005/03/07 15:30:00",30.13167,19.58,TRADE
SNOWY1,"2005/03/07 16:00:00",21.77167,19.55,TRADE
SNOWY1,"2005/03/07 16:30:00",26.98333,20.86,TRADE
SNOWY1,"2005/03/07 17:00:00",18.70167,19.95,TRADE
SNOWY1,"2005/03/07 17:30:00",18.82167,19.25,TRADE
SNOWY1,"2005/03/07 18:00:00",12.51333,17.73,TRADE
SNOWY1,"2005/03/07 18:30:00",19.72667,17.41,TRADE
SNOWY1,"2005/03/07 19:00:00",27.52,19.52,TRADE
SNOWY1,"2005/03/07 19:30:00",19.40667,20.06,TRADE
SNOWY1,"2005/03/07 20:00:00",14.23833,19.5,TRADE
SNOWY1,"2005/03/07 20:30:00",15.86167,18.99,TRADE
SNOWY1,"2005/03/07 21:00:00",10.03167,17.47,TRADE
SNOWY1,"2005/03/07 21:30:00",20.375,18.8,TRADE
SNOWY1,"2005/03/07 22:00:00",19.61167,16.61,TRADE
SNOWY1,"2005/03/07 22:30:00",24.99667,17.83,TRADE
SNOWY1,"2005/03/07 23:00:00",12.53833,17.73,TRADE
SNOWY1,"2005/03/07 23:30:00",16.21833,19.65,TRADE
SNOWY1,"2005/03/08 00:00:00",10.78833,19.5,TRADE
SNOWY1,"2005/03/08 00:30:00",21.47,18.78,TRADE
SNOWY1,"2005/03/08 01:00:00",21.13167,17.84,TRADE
SNOWY1,"2005/03/08 01:30:00",24.72833,18.37,TRADE
SNOWY1,"2005/03/08 02:00:00",46.49333,15.27,TRADE
SNOWY1,"2005/03/08 02:30:00",50.065,13.62,TRADE
SNOWY1,"2005/03/08 03:00:00",52.715,14.6,TRADE
SNOWY1,"2005/03/08 03:30:00",48.06333,14.37,TRADE
SNOWY1,"2005/03/08 04:00:00",51.215,14.54,TRADE
SNOWY1,"2005/03/08 04:30:00",50.81,14.98,TRADE
SNOWY1,"2005/03/08 05:00:00",54.30833,15.06,TRADE
SNOWY1,"2005/03/08 05:30:00",47.25,19.2,TRADE
SNOWY1,"2005/03/08 06:00:00",19.31,20,TRADE
SNOWY1,"2005/03/08 06:30:00",42.895,20.52,TRADE
SNOWY1,"2005/03/08 07:00:00",23.68333,21.04,TRADE
SNOWY1,"2005/03/08 07:30:00",15.22333,19.5,TRADE
SNOWY1,"2005/03/08 08:00:00",25.84333,19.5,TRADE
SNOWY1,"2005/03/08 08:30:00",29.85667,19.57,TRADE
SNOWY1,"2005/03/08 09:00:00",29.36333,20.14,TRADE
SNOWY1,"2005/03/08 09:30:00",18.1,20.77,TRADE
SNOWY1,"2005/03/08 10:00:00",27.37167,20.59,TRADE
SNOWY1,"2005/03/08 10:30:00",25.78667,19.6,TRADE
SNOWY1,"2005/03/08 11:00:00",23.05333,19.58,TRADE
SNOWY1,"2005/03/08 11:30:00",27.55833,19.52,TRADE
SNOWY1,"2005/03/08 12:00:00",18.63,19.6,TRADE
SNOWY1,"2005/03/08 12:30:00",27.80667,19.77,TRADE
SNOWY1,"2005/03/08 13:00:00",16.905,19.54,TRADE
SNOWY1,"2005/03/08 13:30:00",19.31,20.11,TRADE
SNOWY1,"2005/03/08 14:00:00",21.77167,20.46,TRADE
SNOWY1,"2005/03/08 14:30:00",21.93667,19.94,TRADE
SNOWY1,"2005/03/08 15:00:00",33.97667,20.7,TRADE
SNOWY1,"2005/03/08 15:30:00",29.05167,20.11,TRADE
SNOWY1,"2005/03/08 16:00:00",18.88,20.52,TRADE
SNOWY1,"2005/03/08 16:30:00",16.73167,20.31,TRADE
SNOWY1,"2005/03/08 17:00:00",22.835,19.31,TRADE
SNOWY1,"2005/03/08 17:30:00",8.50167,17.99,TRADE
SNOWY1,"2005/03/08 18:00:00",20.36167,17.33,TRADE
SNOWY1,"2005/03/08 18:30:00",20.07167,17.22,TRADE
SNOWY1,"2005/03/08 19:00:00",22.45333,19.01,TRADE
SNOWY1,"2005/03/08 19:30:00",35.10333,19.5,TRADE
SNOWY1,"2005/03/08 20:00:00",11.655,18.35,TRADE
SNOWY1,"2005/03/08 20:30:00",16.60667,17.15,TRADE
SNOWY1,"2005/03/08 21:00:00",18.14833,16.88,TRADE
SNOWY1,"2005/03/08 21:30:00",27.04,18.63,TRADE
SNOWY1,"2005/03/08 22:00:00",15.51667,16.21,TRADE
SNOWY1,"2005/03/08 22:30:00",18.48,18.82,TRADE
SNOWY1,"2005/03/08 23:00:00",17.815,19.09,TRADE
SNOWY1,"2005/03/08 23:30:00",27.805,20.39,TRADE
SNOWY1,"2005/03/09 00:00:00",24.04,19.47,TRADE
SNOWY1,"2005/03/09 00:30:00",10.33833,18.84,TRADE
SNOWY1,"2005/03/09 01:00:00",31.65667,17.25,TRADE
SNOWY1,"2005/03/09 01:30:00",50.54667,17.19,TRADE
SNOWY1,"2005/03/09 02:00:00",84.47,15.1,TRADE
SNOWY1,"2005/03/09 02:30:00",88.025,13.72,TRADE
SNOWY1,"2005/03/09 03:00:00",85.40167,14.37,TRADE
SNOWY1,"2005/03/09 03:30:00",90.68833,14.9,TRADE
SNOWY1,"2005/03/09 04:00:00",88.99333,14.88,TRADE
SNOWY1,"2005/03/09 04:30:00",86.855,14.47,TRADE
SNOWY1,"2005/03/09 05:00:00",84.38,15.14,TRADE
SNOWY1,"2005/03/09 05:30:00",35.07,18.73,TRADE
SNOWY1,"2005/03/09 06:00:00",22.78333,20.46,TRADE
SNOWY1,"2005/03/09 06:30:00",23.18,21.13,TRADE
SNOWY1,"2005/03/09 07:00:00",26.91667,21.23,TRADE
SNOWY1,"2005/03/09 07:30:00",18.62833,19.45,TRADE
SNOWY1,"2005/03/09 08:00:00",16.04,20.56,TRADE
SNOWY1,"2005/03/09 08:30:00",11.67167,21.09,TRADE
SNOWY1,"2005/03/09 09:00:00",22.72,20.56,TRADE
SNOWY1,"2005/03/09 09:30:00",31.68833,20.34,TRADE
