REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2007/10/01 00:30:00",77.82,28.59,TRADE
SNOWY1,"2007/10/01 01:00:00",58.26,28.31,TRADE
SNOWY1,"2007/10/01 01:30:00",58.07,28.91,TRADE
SNOWY1,"2007/10/01 02:00:00",63.23,27.89,TRADE
SNOWY1,"2007/10/01 02:30:00",63.88,20.99,TRADE
SNOWY1,"2007/10/01 03:00:00",64.25,15.99,TRADE
SNOWY1,"2007/10/01 03:30:00",63.69,16,TRADE
SNOWY1,"2007/10/01 04:00:00",63.74,16.23,TRADE
SNOWY1,"2007/10/01 04:30:00",51.96,16.84,TRADE
SNOWY1,"2007/10/01 05:00:00",58.06,16.82,TRADE
SNOWY1,"2007/10/01 05:30:00",61.56,19.49,TRADE
SNOWY1,"2007/10/01 06:00:00",57.01,15.59,TRADE
SNOWY1,"2007/10/01 06:30:00",58.8,25.81,TRADE
SNOWY1,"2007/10/01 07:00:00",50.03,28.54,TRADE
SNOWY1,"2007/10/01 07:30:00",35.21,28.62,TRADE
SNOWY1,"2007/10/01 08:00:00",37.4,29.38,TRADE
SNOWY1,"2007/10/01 08:30:00",31.89,32.42,TRADE
SNOWY1,"2007/10/01 09:00:00",33.11,40.44,TRADE
SNOWY1,"2007/10/01 09:30:00",31.13,45.41,TRADE
SNOWY1,"2007/10/01 10:00:00",37.63,51.21,TRADE
SNOWY1,"2007/10/01 10:30:00",39.76,55.8,TRADE
SNOWY1,"2007/10/01 11:00:00",51.48,57.16,TRADE
SNOWY1,"2007/10/01 11:30:00",50.1,57.65,TRADE
SNOWY1,"2007/10/01 12:00:00",44.4,56.79,TRADE
SNOWY1,"2007/10/01 12:30:00",35.21,52.26,TRADE
SNOWY1,"2007/10/01 13:00:00",43.36,42.4,TRADE
SNOWY1,"2007/10/01 13:30:00",40.21,42.2,TRADE
SNOWY1,"2007/10/01 14:00:00",36.9,36.29,TRADE
SNOWY1,"2007/10/01 14:30:00",33.89,32.99,TRADE
SNOWY1,"2007/10/01 15:00:00",33.62,31.94,TRADE
SNOWY1,"2007/10/01 15:30:00",29.23,31.97,TRADE
SNOWY1,"2007/10/01 16:00:00",45.1,32.45,TRADE
SNOWY1,"2007/10/01 16:30:00",30.35,32.15,TRADE
SNOWY1,"2007/10/01 17:00:00",30.94,32.34,TRADE
SNOWY1,"2007/10/01 17:30:00",33.46,36.17,TRADE
SNOWY1,"2007/10/01 18:00:00",36.06,41.6,TRADE
SNOWY1,"2007/10/01 18:30:00",40.41,55.77,TRADE
SNOWY1,"2007/10/01 19:00:00",48.6,57.76,TRADE
SNOWY1,"2007/10/01 19:30:00",44.32,50.15,TRADE
SNOWY1,"2007/10/01 20:00:00",29.65,47.07,TRADE
SNOWY1,"2007/10/01 20:30:00",39.84,42.15,TRADE
SNOWY1,"2007/10/01 21:00:00",39.6,41.85,TRADE
SNOWY1,"2007/10/01 21:30:00",32.68,35.86,TRADE
SNOWY1,"2007/10/01 22:00:00",42.02,29.68,TRADE
SNOWY1,"2007/10/01 22:30:00",38.53,35.33,TRADE
SNOWY1,"2007/10/01 23:00:00",38.45,34.22,TRADE
SNOWY1,"2007/10/01 23:30:00",37.32,48.56,TRADE
SNOWY1,"2007/10/02 00:00:00",27.42,37.63,TRADE
SNOWY1,"2007/10/02 00:30:00",33.26,30.84,TRADE
SNOWY1,"2007/10/02 01:00:00",45,29.33,TRADE
SNOWY1,"2007/10/02 01:30:00",37.65,33.11,TRADE
SNOWY1,"2007/10/02 02:00:00",36.63,29.98,TRADE
SNOWY1,"2007/10/02 02:30:00",34.09,29.71,TRADE
SNOWY1,"2007/10/02 03:00:00",32.26,28.47,TRADE
SNOWY1,"2007/10/02 03:30:00",32.74,23.4,TRADE
SNOWY1,"2007/10/02 04:00:00",34.3,20.24,TRADE
SNOWY1,"2007/10/02 04:30:00",31.54,19.45,TRADE
SNOWY1,"2007/10/02 05:00:00",28.93,23.23,TRADE
SNOWY1,"2007/10/02 05:30:00",38.66,24.42,TRADE
SNOWY1,"2007/10/02 06:00:00",28.21,28.18,TRADE
SNOWY1,"2007/10/02 06:30:00",30.09,32.1,TRADE
SNOWY1,"2007/10/02 07:00:00",34.11,33.81,TRADE
SNOWY1,"2007/10/02 07:30:00",35.02,35.19,TRADE
SNOWY1,"2007/10/02 08:00:00",40.42,41.36,TRADE
SNOWY1,"2007/10/02 08:30:00",54.21,45.53,TRADE
SNOWY1,"2007/10/02 09:00:00",46.04,46,TRADE
SNOWY1,"2007/10/02 09:30:00",62.36,46.81,TRADE
SNOWY1,"2007/10/02 10:00:00",56.7,46,TRADE
SNOWY1,"2007/10/02 10:30:00",59.6,46.57,TRADE
SNOWY1,"2007/10/02 11:00:00",45.61,47.35,TRADE
SNOWY1,"2007/10/02 11:30:00",47.61,48.92,TRADE
SNOWY1,"2007/10/02 12:00:00",50.82,55.83,TRADE
SNOWY1,"2007/10/02 12:30:00",53.19,55.56,TRADE
SNOWY1,"2007/10/02 13:00:00",59.04,51.04,TRADE
SNOWY1,"2007/10/02 13:30:00",60.19,56.45,TRADE
SNOWY1,"2007/10/02 14:00:00",47.69,55.37,TRADE
SNOWY1,"2007/10/02 14:30:00",54.16,50.29,TRADE
SNOWY1,"2007/10/02 15:00:00",55.78,47.97,TRADE
SNOWY1,"2007/10/02 15:30:00",51.54,46.68,TRADE
SNOWY1,"2007/10/02 16:00:00",60.46,46,TRADE
SNOWY1,"2007/10/02 16:30:00",48.22,46,TRADE
SNOWY1,"2007/10/02 17:00:00",43.84,46,TRADE
SNOWY1,"2007/10/02 17:30:00",40.46,45.7,TRADE
SNOWY1,"2007/10/02 18:00:00",49.65,45.1,TRADE
SNOWY1,"2007/10/02 18:30:00",38.32,46,TRADE
SNOWY1,"2007/10/02 19:00:00",43.71,47.83,TRADE
SNOWY1,"2007/10/02 19:30:00",35.5,51.96,TRADE
SNOWY1,"2007/10/02 20:00:00",29.09,45.18,TRADE
SNOWY1,"2007/10/02 20:30:00",43.49,41.15,TRADE
SNOWY1,"2007/10/02 21:00:00",50.35,36.14,TRADE
SNOWY1,"2007/10/02 21:30:00",44.18,36.59,TRADE
SNOWY1,"2007/10/02 22:00:00",38.82,30.95,TRADE
SNOWY1,"2007/10/02 22:30:00",37.2,40.15,TRADE
SNOWY1,"2007/10/02 23:00:00",33.06,35.17,TRADE
SNOWY1,"2007/10/02 23:30:00",42.38,57.69,TRADE
SNOWY1,"2007/10/03 00:00:00",38.94,37.89,TRADE
SNOWY1,"2007/10/03 00:30:00",34.57,30.1,TRADE
SNOWY1,"2007/10/03 01:00:00",39.51,28.48,TRADE
SNOWY1,"2007/10/03 01:30:00",49.84,31.31,TRADE
SNOWY1,"2007/10/03 02:00:00",33.39,28.73,TRADE
SNOWY1,"2007/10/03 02:30:00",31.27,27.42,TRADE
SNOWY1,"2007/10/03 03:00:00",28.28,24.15,TRADE
