REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/02/01 00:30:00",121.86,22.46,TRADE
SNOWY1,"2008/02/01 01:00:00",116.98,21.52,TRADE
SNOWY1,"2008/02/01 01:30:00",125.71,21.61,TRADE
SNOWY1,"2008/02/01 02:00:00",116.74,20.39,TRADE
SNOWY1,"2008/02/01 02:30:00",112.88,17.61,TRADE
SNOWY1,"2008/02/01 03:00:00",118.42,14.29,TRADE
SNOWY1,"2008/02/01 03:30:00",120.57,15.56,TRADE
SNOWY1,"2008/02/01 04:00:00",116.84,16.78,TRADE
SNOWY1,"2008/02/01 04:30:00",111.9,20.01,TRADE
SNOWY1,"2008/02/01 05:00:00",114.85,21.17,TRADE
SNOWY1,"2008/02/01 05:30:00",125.57,24.33,TRADE
SNOWY1,"2008/02/01 06:00:00",119.66,25.6,TRADE
SNOWY1,"2008/02/01 06:30:00",55.03,33.66,TRADE
SNOWY1,"2008/02/01 07:00:00",59.17,43.7,TRADE
SNOWY1,"2008/02/01 07:30:00",67.9,40.61,TRADE
SNOWY1,"2008/02/01 08:00:00",63.93,39.36,TRADE
SNOWY1,"2008/02/01 08:30:00",73.11,40.66,TRADE
SNOWY1,"2008/02/01 09:00:00",53.89,39.24,TRADE
SNOWY1,"2008/02/01 09:30:00",58.19,41.56,TRADE
SNOWY1,"2008/02/01 10:00:00",49.54,39.52,TRADE
SNOWY1,"2008/02/01 10:30:00",56.6,39.05,TRADE
SNOWY1,"2008/02/01 11:00:00",48.63,43.03,TRADE
SNOWY1,"2008/02/01 11:30:00",56.33,40.41,TRADE
SNOWY1,"2008/02/01 12:00:00",59.24,43.21,TRADE
SNOWY1,"2008/02/01 12:30:00",55.47,41.88,TRADE
SNOWY1,"2008/02/01 13:00:00",55.86,40.48,TRADE
SNOWY1,"2008/02/01 13:30:00",50.46,41.11,TRADE
SNOWY1,"2008/02/01 14:00:00",46.12,40.51,TRADE
SNOWY1,"2008/02/01 14:30:00",40.36,41.93,TRADE
SNOWY1,"2008/02/01 15:00:00",45.65,45.05,TRADE
SNOWY1,"2008/02/01 15:30:00",49.31,44.71,TRADE
SNOWY1,"2008/02/01 16:00:00",49.46,46,TRADE
SNOWY1,"2008/02/01 16:30:00",51.71,41.61,TRADE
SNOWY1,"2008/02/01 17:00:00",40.43,39.74,TRADE
SNOWY1,"2008/02/01 17:30:00",48.46,36.81,TRADE
SNOWY1,"2008/02/01 18:00:00",34.81,38.81,TRADE
SNOWY1,"2008/02/01 18:30:00",38.71,35.52,TRADE
SNOWY1,"2008/02/01 19:00:00",40.49,34.37,TRADE
SNOWY1,"2008/02/01 19:30:00",41.63,34.96,TRADE
SNOWY1,"2008/02/01 20:00:00",47.7,35.95,TRADE
SNOWY1,"2008/02/01 20:30:00",38.36,33.52,TRADE
SNOWY1,"2008/02/01 21:00:00",44.42,30.75,TRADE
SNOWY1,"2008/02/01 21:30:00",47.75,29.64,TRADE
SNOWY1,"2008/02/01 22:00:00",43.43,25.4,TRADE
SNOWY1,"2008/02/01 22:30:00",81.34,26.97,TRADE
SNOWY1,"2008/02/01 23:00:00",116.51,26.61,TRADE
SNOWY1,"2008/02/01 23:30:00",115.9,30.8,TRADE
SNOWY1,"2008/02/02 00:00:00",116.94,26.73,TRADE
SNOWY1,"2008/02/02 00:30:00",106.58,23.68,TRADE
SNOWY1,"2008/02/02 01:00:00",116.81,21.56,TRADE
SNOWY1,"2008/02/02 01:30:00",123.2,21.82,TRADE
SNOWY1,"2008/02/02 02:00:00",119.29,20.29,TRADE
SNOWY1,"2008/02/02 02:30:00",121.4,19.53,TRADE
SNOWY1,"2008/02/02 03:00:00",111.76,18.64,TRADE
SNOWY1,"2008/02/02 03:30:00",112.16,15.76,TRADE
SNOWY1,"2008/02/02 04:00:00",111.35,16.49,TRADE
SNOWY1,"2008/02/02 04:30:00",110.39,18.59,TRADE
SNOWY1,"2008/02/02 05:00:00",118.2,20.57,TRADE
SNOWY1,"2008/02/02 05:30:00",115.64,21.29,TRADE
SNOWY1,"2008/02/02 06:00:00",114.59,21.39,TRADE
SNOWY1,"2008/02/02 06:30:00",113.33,21.79,TRADE
SNOWY1,"2008/02/02 07:00:00",113.72,26.03,TRADE
SNOWY1,"2008/02/02 07:30:00",83.34,22.86,TRADE
SNOWY1,"2008/02/02 08:00:00",43.64,27.71,TRADE
SNOWY1,"2008/02/02 08:30:00",36.03,33.87,TRADE
SNOWY1,"2008/02/02 09:00:00",47.19,35.49,TRADE
SNOWY1,"2008/02/02 09:30:00",47.62,38.78,TRADE
SNOWY1,"2008/02/02 10:00:00",41.49,37.67,TRADE
SNOWY1,"2008/02/02 10:30:00",45.99,36.69,TRADE
SNOWY1,"2008/02/02 11:00:00",48.77,37.09,TRADE
SNOWY1,"2008/02/02 11:30:00",47.69,37.23,TRADE
SNOWY1,"2008/02/02 12:00:00",39.34,37.23,TRADE
SNOWY1,"2008/02/02 12:30:00",43.66,40.96,TRADE
SNOWY1,"2008/02/02 13:00:00",42.61,41.4,TRADE
SNOWY1,"2008/02/02 13:30:00",48.69,44.1,TRADE
SNOWY1,"2008/02/02 14:00:00",42.59,44.43,TRADE
SNOWY1,"2008/02/02 14:30:00",42.96,44.7,TRADE
SNOWY1,"2008/02/02 15:00:00",48.39,37.7,TRADE
SNOWY1,"2008/02/02 15:30:00",55.16,37.71,TRADE
SNOWY1,"2008/02/02 16:00:00",48.18,39.19,TRADE
SNOWY1,"2008/02/02 16:30:00",40.82,37.61,TRADE
SNOWY1,"2008/02/02 17:00:00",42.34,37.89,TRADE
SNOWY1,"2008/02/02 17:30:00",41.25,37.97,TRADE
SNOWY1,"2008/02/02 18:00:00",50.56,37.72,TRADE
SNOWY1,"2008/02/02 18:30:00",45.22,33.04,TRADE
SNOWY1,"2008/02/02 19:00:00",43.47,30.66,TRADE
SNOWY1,"2008/02/02 19:30:00",42.54,30.8,TRADE
SNOWY1,"2008/02/02 20:00:00",32.91,31.14,TRADE
SNOWY1,"2008/02/02 20:30:00",39.01,28.91,TRADE
SNOWY1,"2008/02/02 21:00:00",41.86,25.64,TRADE
SNOWY1,"2008/02/02 21:30:00",65.71,26.61,TRADE
SNOWY1,"2008/02/02 22:00:00",114.49,23.83,TRADE
SNOWY1,"2008/02/02 22:30:00",110.49,26.43,TRADE
SNOWY1,"2008/02/02 23:00:00",110.27,24.38,TRADE
SNOWY1,"2008/02/02 23:30:00",112,26.94,TRADE
SNOWY1,"2008/02/03 00:00:00",111.65,23.7,TRADE
SNOWY1,"2008/02/03 00:30:00",114.31,21.55,TRADE
SNOWY1,"2008/02/03 01:00:00",113.79,21.26,TRADE
SNOWY1,"2008/02/03 01:30:00",102.1,21.3,TRADE
SNOWY1,"2008/02/03 02:00:00",110.65,20.5,TRADE
SNOWY1,"2008/02/03 02:30:00",103.07,20.62,TRADE
SNOWY1,"2008/02/03 03:00:00",103.35,20.24,TRADE
SNOWY1,"2008/02/03 03:30:00",102.82,14.83,TRADE
SNOWY1,"2008/02/03 04:00:00",101.84,13.52,TRADE
SNOWY1,"2008/02/03 04:30:00",104.19,17.15,TRADE
SNOWY1,"2008/02/03 05:00:00",105.21,16.72,TRADE
SNOWY1,"2008/02/03 05:30:00",105.97,18.54,TRADE
SNOWY1,"2008/02/03 06:00:00",113.46,15.12,TRADE
SNOWY1,"2008/02/03 06:30:00",101.05,18.01,TRADE
SNOWY1,"2008/02/03 07:00:00",106.77,20.91,TRADE
SNOWY1,"2008/02/03 07:30:00",101.94,18.87,TRADE
SNOWY1,"2008/02/03 08:00:00",104.12,20.07,TRADE
SNOWY1,"2008/02/03 08:30:00",108.7,20.87,TRADE
SNOWY1,"2008/02/03 09:00:00",102.22,21,TRADE
SNOWY1,"2008/02/03 09:30:00",103.43,22.95,TRADE
SNOWY1,"2008/02/03 10:00:00",40.4,24.88,TRADE
SNOWY1,"2008/02/03 10:30:00",39.52,22.1,TRADE
SNOWY1,"2008/02/03 11:00:00",39.8,26.92,TRADE
SNOWY1,"2008/02/03 11:30:00",38.1,29.76,TRADE
SNOWY1,"2008/02/03 12:00:00",36.24,30.37,TRADE
SNOWY1,"2008/02/03 12:30:00",41.03,32.42,TRADE
SNOWY1,"2008/02/03 13:00:00",36.33,30.82,TRADE
SNOWY1,"2008/02/03 13:30:00",38.69,33.35,TRADE
SNOWY1,"2008/02/03 14:00:00",41.43,34.23,TRADE
SNOWY1,"2008/02/03 14:30:00",44.03,37.27,TRADE
SNOWY1,"2008/02/03 15:00:00",41.94,35.51,TRADE
SNOWY1,"2008/02/03 15:30:00",35.29,33.93,TRADE
SNOWY1,"2008/02/03 16:00:00",33.11,36.62,TRADE
SNOWY1,"2008/02/03 16:30:00",36.08,35.54,TRADE
SNOWY1,"2008/02/03 17:00:00",40.37,36.46,TRADE
SNOWY1,"2008/02/03 17:30:00",35.74,37.08,TRADE
SNOWY1,"2008/02/03 18:00:00",44.46,36.56,TRADE
SNOWY1,"2008/02/03 18:30:00",40.2,35.39,TRADE
SNOWY1,"2008/02/03 19:00:00",40.46,34.09,TRADE
SNOWY1,"2008/02/03 19:30:00",43.49,33.1,TRADE
SNOWY1,"2008/02/03 20:00:00",45.4,32.73,TRADE
SNOWY1,"2008/02/03 20:30:00",41.77,31.25,TRADE
SNOWY1,"2008/02/03 21:00:00",42.46,25.21,TRADE
SNOWY1,"2008/02/03 21:30:00",43.28,24.93,TRADE
SNOWY1,"2008/02/03 22:00:00",37.23,22.23,TRADE
SNOWY1,"2008/02/03 22:30:00",64.62,25.14,TRADE
SNOWY1,"2008/02/03 23:00:00",111.02,21.7,TRADE
SNOWY1,"2008/02/03 23:30:00",113.26,23.14,TRADE
SNOWY1,"2008/02/04 00:00:00",116.18,22.21,TRADE
SNOWY1,"2008/02/04 00:30:00",109.85,21.67,TRADE
SNOWY1,"2008/02/04 01:00:00",109.73,20.65,TRADE
SNOWY1,"2008/02/04 01:30:00",112.66,21.26,TRADE
SNOWY1,"2008/02/04 02:00:00",112.56,19.28,TRADE
SNOWY1,"2008/02/04 02:30:00",110.87,12.07,TRADE
SNOWY1,"2008/02/04 03:00:00",113.55,12.32,TRADE
SNOWY1,"2008/02/04 03:30:00",111.63,12.27,TRADE
SNOWY1,"2008/02/04 04:00:00",107.87,14.31,TRADE
SNOWY1,"2008/02/04 04:30:00",108.55,23.59,TRADE
SNOWY1,"2008/02/04 05:00:00",111.75,21.99,TRADE
SNOWY1,"2008/02/04 05:30:00",86.72,31.39,TRADE
SNOWY1,"2008/02/04 06:00:00",44.53,31.45,TRADE
SNOWY1,"2008/02/04 06:30:00",42.35,38.26,TRADE
SNOWY1,"2008/02/04 07:00:00",42.72,48.99,TRADE
SNOWY1,"2008/02/04 07:30:00",49.31,55.75,TRADE
SNOWY1,"2008/02/04 08:00:00",47.53,43.88,TRADE
SNOWY1,"2008/02/04 08:30:00",46.28,44.81,TRADE
SNOWY1,"2008/02/04 09:00:00",51.09,40.91,TRADE
SNOWY1,"2008/02/04 09:30:00",42.48,37.11,TRADE
SNOWY1,"2008/02/04 10:00:00",39.26,40.74,TRADE
SNOWY1,"2008/02/04 10:30:00",44.85,39.86,TRADE
SNOWY1,"2008/02/04 11:00:00",30.18,42.12,TRADE
SNOWY1,"2008/02/04 11:30:00",32.27,44.98,TRADE
SNOWY1,"2008/02/04 12:00:00",30.96,39.69,TRADE
SNOWY1,"2008/02/04 12:30:00",33.03,39.67,TRADE
SNOWY1,"2008/02/04 13:00:00",40.45,38.27,TRADE
SNOWY1,"2008/02/04 13:30:00",30.82,46.99,TRADE
SNOWY1,"2008/02/04 14:00:00",41.46,56.51,TRADE
SNOWY1,"2008/02/04 14:30:00",59.39,54.81,TRADE
SNOWY1,"2008/02/04 15:00:00",61.62,39.98,TRADE
SNOWY1,"2008/02/04 15:30:00",51.01,101.86,TRADE
SNOWY1,"2008/02/04 16:00:00",56.83,33.97,TRADE
SNOWY1,"2008/02/04 16:30:00",41.81,36.92,TRADE
SNOWY1,"2008/02/04 17:00:00",52.38,39.05,TRADE
SNOWY1,"2008/02/04 17:30:00",61.03,40.42,TRADE
SNOWY1,"2008/02/04 18:00:00",51.52,37.43,TRADE
SNOWY1,"2008/02/04 18:30:00",62.35,34.53,TRADE
SNOWY1,"2008/02/04 19:00:00",53.86,32.01,TRADE
SNOWY1,"2008/02/04 19:30:00",48.51,31.71,TRADE
SNOWY1,"2008/02/04 20:00:00",42.77,31.22,TRADE
SNOWY1,"2008/02/04 20:30:00",56.21,32.35,TRADE
SNOWY1,"2008/02/04 21:00:00",61.65,30.15,TRADE
SNOWY1,"2008/02/04 21:30:00",50.09,30.73,TRADE
SNOWY1,"2008/02/04 22:00:00",49.29,30.79,TRADE
SNOWY1,"2008/02/04 22:30:00",42.76,27.77,TRADE
SNOWY1,"2008/02/04 23:00:00",52.41,26.82,TRADE
SNOWY1,"2008/02/04 23:30:00",45.91,29.57,TRADE
SNOWY1,"2008/02/05 00:00:00",48,29.75,TRADE
SNOWY1,"2008/02/05 00:30:00",42.87,26.12,TRADE
SNOWY1,"2008/02/05 01:00:00",103.19,23.41,TRADE
SNOWY1,"2008/02/05 01:30:00",115.23,23.25,TRADE
SNOWY1,"2008/02/05 02:00:00",111.89,22.19,TRADE
SNOWY1,"2008/02/05 02:30:00",109.46,20.91,TRADE
SNOWY1,"2008/02/05 03:00:00",111.98,20.95,TRADE
SNOWY1,"2008/02/05 03:30:00",104.41,20.91,TRADE
SNOWY1,"2008/02/05 04:00:00",111.39,20.98,TRADE
SNOWY1,"2008/02/05 04:30:00",110.36,22.22,TRADE
SNOWY1,"2008/02/05 05:00:00",114.74,23.4,TRADE
SNOWY1,"2008/02/05 05:30:00",84.44,31.75,TRADE
SNOWY1,"2008/02/05 06:00:00",45.08,38.38,TRADE
SNOWY1,"2008/02/05 06:30:00",52.79,54.34,TRADE
SNOWY1,"2008/02/05 07:00:00",44.66,64.66,TRADE
SNOWY1,"2008/02/05 07:30:00",50.35,52.58,TRADE
SNOWY1,"2008/02/05 08:00:00",53.73,46,TRADE
SNOWY1,"2008/02/05 08:30:00",41.17,46,TRADE
SNOWY1,"2008/02/05 09:00:00",47.87,46,TRADE
SNOWY1,"2008/02/05 09:30:00",45.62,46.17,TRADE
SNOWY1,"2008/02/05 10:00:00",41.49,46.13,TRADE
SNOWY1,"2008/02/05 10:30:00",35.83,46,TRADE
SNOWY1,"2008/02/05 11:00:00",51.83,47.73,TRADE
SNOWY1,"2008/02/05 11:30:00",63.14,45.5,TRADE
SNOWY1,"2008/02/05 12:00:00",49.01,46,TRADE
SNOWY1,"2008/02/05 12:30:00",45.7,46.17,TRADE
SNOWY1,"2008/02/05 13:00:00",35.62,45.73,TRADE
SNOWY1,"2008/02/05 13:30:00",32.5,44.88,TRADE
SNOWY1,"2008/02/05 14:00:00",41.42,44.7,TRADE
SNOWY1,"2008/02/05 14:30:00",45.78,44.61,TRADE
SNOWY1,"2008/02/05 15:00:00",37.35,43.62,TRADE
SNOWY1,"2008/02/05 15:30:00",35.52,43.53,TRADE
SNOWY1,"2008/02/05 16:00:00",48.92,40.35,TRADE
SNOWY1,"2008/02/05 16:30:00",50.07,35.34,TRADE
SNOWY1,"2008/02/05 17:00:00",43.14,37.96,TRADE
SNOWY1,"2008/02/05 17:30:00",49.74,35.79,TRADE
SNOWY1,"2008/02/05 18:00:00",45.08,32.18,TRADE
SNOWY1,"2008/02/05 18:30:00",51.82,30.55,TRADE
SNOWY1,"2008/02/05 19:00:00",40.84,30.72,TRADE
SNOWY1,"2008/02/05 19:30:00",44.94,32.76,TRADE
SNOWY1,"2008/02/05 20:00:00",37.82,34.57,TRADE
SNOWY1,"2008/02/05 20:30:00",45.36,31,TRADE
SNOWY1,"2008/02/05 21:00:00",30.57,32.39,TRADE
SNOWY1,"2008/02/05 21:30:00",28.12,30.64,TRADE
SNOWY1,"2008/02/05 22:00:00",47.63,24.65,TRADE
SNOWY1,"2008/02/05 22:30:00",101.53,24.75,TRADE
SNOWY1,"2008/02/05 23:00:00",108.3,23.14,TRADE
SNOWY1,"2008/02/05 23:30:00",108.74,31.99,TRADE
SNOWY1,"2008/02/06 00:00:00",112.72,27.55,TRADE
SNOWY1,"2008/02/06 00:30:00",114.83,26.97,TRADE
SNOWY1,"2008/02/06 01:00:00",116.54,25.4,TRADE
SNOWY1,"2008/02/06 01:30:00",115.14,26.25,TRADE
SNOWY1,"2008/02/06 02:00:00",114.6,22.92,TRADE
SNOWY1,"2008/02/06 02:30:00",114.28,22.82,TRADE
SNOWY1,"2008/02/06 03:00:00",115.23,21.8,TRADE
SNOWY1,"2008/02/06 03:30:00",113.8,21.39,TRADE
SNOWY1,"2008/02/06 04:00:00",106.33,21.86,TRADE
SNOWY1,"2008/02/06 04:30:00",106.03,22.65,TRADE
SNOWY1,"2008/02/06 05:00:00",107.51,24.63,TRADE
SNOWY1,"2008/02/06 05:30:00",70.98,33.41,TRADE
SNOWY1,"2008/02/06 06:00:00",40.78,37.68,TRADE
SNOWY1,"2008/02/06 06:30:00",40.18,39.74,TRADE
SNOWY1,"2008/02/06 07:00:00",42.5,53.11,TRADE
SNOWY1,"2008/02/06 07:30:00",54.5,37.15,TRADE
SNOWY1,"2008/02/06 08:00:00",54.58,39.27,TRADE
SNOWY1,"2008/02/06 08:30:00",44.56,37.4,TRADE
SNOWY1,"2008/02/06 09:00:00",48.72,38.58,TRADE
SNOWY1,"2008/02/06 09:30:00",45.31,38.81,TRADE
SNOWY1,"2008/02/06 10:00:00",42.85,38.92,TRADE
SNOWY1,"2008/02/06 10:30:00",42.72,42.14,TRADE
SNOWY1,"2008/02/06 11:00:00",45.09,45.73,TRADE
SNOWY1,"2008/02/06 11:30:00",42.61,40.17,TRADE
SNOWY1,"2008/02/06 12:00:00",38.48,42.02,TRADE
SNOWY1,"2008/02/06 12:30:00",46.63,44.48,TRADE
SNOWY1,"2008/02/06 13:00:00",48.46,45.09,TRADE
SNOWY1,"2008/02/06 13:30:00",49.16,46,TRADE
SNOWY1,"2008/02/06 14:00:00",47.24,42.37,TRADE
SNOWY1,"2008/02/06 14:30:00",44.36,38.05,TRADE
SNOWY1,"2008/02/06 15:00:00",44.26,38.47,TRADE
SNOWY1,"2008/02/06 15:30:00",44.06,38.52,TRADE
SNOWY1,"2008/02/06 16:00:00",52.35,39.97,TRADE
SNOWY1,"2008/02/06 16:30:00",41.81,43.8,TRADE
SNOWY1,"2008/02/06 17:00:00",40.4,39.16,TRADE
SNOWY1,"2008/02/06 17:30:00",40.93,34.15,TRADE
SNOWY1,"2008/02/06 18:00:00",47.69,31.83,TRADE
SNOWY1,"2008/02/06 18:30:00",40.43,30.19,TRADE
SNOWY1,"2008/02/06 19:00:00",48.15,30,TRADE
SNOWY1,"2008/02/06 19:30:00",41.5,30,TRADE
SNOWY1,"2008/02/06 20:00:00",39.7,30,TRADE
SNOWY1,"2008/02/06 20:30:00",39.99,30,TRADE
SNOWY1,"2008/02/06 21:00:00",39.23,29.32,TRADE
SNOWY1,"2008/02/06 21:30:00",53.08,27.91,TRADE
SNOWY1,"2008/02/06 22:00:00",67.22,21.61,TRADE
SNOWY1,"2008/02/06 22:30:00",116.3,26.41,TRADE
SNOWY1,"2008/02/06 23:00:00",113.94,23.03,TRADE
SNOWY1,"2008/02/06 23:30:00",122.16,29.87,TRADE
SNOWY1,"2008/02/07 00:00:00",118.29,28.74,TRADE
SNOWY1,"2008/02/07 00:30:00",109.6,25.25,TRADE
SNOWY1,"2008/02/07 01:00:00",120.82,21.96,TRADE
SNOWY1,"2008/02/07 01:30:00",119.48,23.45,TRADE
SNOWY1,"2008/02/07 02:00:00",118.4,21.06,TRADE
SNOWY1,"2008/02/07 02:30:00",113.06,14.49,TRADE
SNOWY1,"2008/02/07 03:00:00",113.46,11.04,TRADE
SNOWY1,"2008/02/07 03:30:00",111.24,12.31,TRADE
SNOWY1,"2008/02/07 04:00:00",115.51,13.47,TRADE
SNOWY1,"2008/02/07 04:30:00",113.84,19.92,TRADE
SNOWY1,"2008/02/07 05:00:00",110.32,21.61,TRADE
SNOWY1,"2008/02/07 05:30:00",112.72,26.99,TRADE
SNOWY1,"2008/02/07 06:00:00",112.74,29.16,TRADE
SNOWY1,"2008/02/07 06:30:00",62.59,31.71,TRADE
SNOWY1,"2008/02/07 07:00:00",45.47,38.35,TRADE
SNOWY1,"2008/02/07 07:30:00",53.87,29.79,TRADE
SNOWY1,"2008/02/07 08:00:00",49.87,29.99,TRADE
SNOWY1,"2008/02/07 08:30:00",39.66,29.99,TRADE
SNOWY1,"2008/02/07 09:00:00",44.01,31.71,TRADE
SNOWY1,"2008/02/07 09:30:00",36.25,35.6,TRADE
SNOWY1,"2008/02/07 10:00:00",44.01,36.56,TRADE
SNOWY1,"2008/02/07 10:30:00",49.48,38.13,TRADE
SNOWY1,"2008/02/07 11:00:00",52.84,38.68,TRADE
SNOWY1,"2008/02/07 11:30:00",50.46,36.05,TRADE
SNOWY1,"2008/02/07 12:00:00",47.93,35.7,TRADE
SNOWY1,"2008/02/07 12:30:00",47.72,36.25,TRADE
SNOWY1,"2008/02/07 13:00:00",46.02,33.81,TRADE
SNOWY1,"2008/02/07 13:30:00",43.88,35.85,TRADE
SNOWY1,"2008/02/07 14:00:00",41.99,36.14,TRADE
SNOWY1,"2008/02/07 14:30:00",43.46,32.66,TRADE
SNOWY1,"2008/02/07 15:00:00",42.11,31.58,TRADE
SNOWY1,"2008/02/07 15:30:00",45.53,34.66,TRADE
SNOWY1,"2008/02/07 16:00:00",44.09,35,TRADE
SNOWY1,"2008/02/07 16:30:00",45.74,31.76,TRADE
SNOWY1,"2008/02/07 17:00:00",44.62,31.31,TRADE
SNOWY1,"2008/02/07 17:30:00",43.07,32.54,TRADE
SNOWY1,"2008/02/07 18:00:00",45.7,29.91,TRADE
SNOWY1,"2008/02/07 18:30:00",45.47,29.42,TRADE
SNOWY1,"2008/02/07 19:00:00",61.35,29.26,TRADE
SNOWY1,"2008/02/07 19:30:00",43.7,30.67,TRADE
SNOWY1,"2008/02/07 20:00:00",42.74,31.97,TRADE
SNOWY1,"2008/02/07 20:30:00",50.47,30.73,TRADE
SNOWY1,"2008/02/07 21:00:00",44.21,29.18,TRADE
SNOWY1,"2008/02/07 21:30:00",37.39,28.63,TRADE
SNOWY1,"2008/02/07 22:00:00",43.66,24.35,TRADE
SNOWY1,"2008/02/07 22:30:00",117.62,26.68,TRADE
SNOWY1,"2008/02/07 23:00:00",115.85,23.59,TRADE
SNOWY1,"2008/02/07 23:30:00",123.15,30.4,TRADE
SNOWY1,"2008/02/08 00:00:00",118.91,28.21,TRADE
SNOWY1,"2008/02/08 00:30:00",103.16,24.28,TRADE
SNOWY1,"2008/02/08 01:00:00",117.22,21.41,TRADE
SNOWY1,"2008/02/08 01:30:00",128.75,22.29,TRADE
SNOWY1,"2008/02/08 02:00:00",118.88,21.26,TRADE
SNOWY1,"2008/02/08 02:30:00",116.5,19.83,TRADE
SNOWY1,"2008/02/08 03:00:00",118.83,17.01,TRADE
SNOWY1,"2008/02/08 03:30:00",124.46,19.76,TRADE
SNOWY1,"2008/02/08 04:00:00",121.76,20.77,TRADE
SNOWY1,"2008/02/08 04:30:00",116.41,21.07,TRADE
SNOWY1,"2008/02/08 05:00:00",110.13,24.69,TRADE
SNOWY1,"2008/02/08 05:30:00",112.1,29.65,TRADE
SNOWY1,"2008/02/08 06:00:00",64.11,30.44,TRADE
SNOWY1,"2008/02/08 06:30:00",46.79,35.02,TRADE
SNOWY1,"2008/02/08 07:00:00",47.58,45.11,TRADE
SNOWY1,"2008/02/08 07:30:00",62.67,34.81,TRADE
SNOWY1,"2008/02/08 08:00:00",58.88,35.3,TRADE
SNOWY1,"2008/02/08 08:30:00",50.48,36.23,TRADE
SNOWY1,"2008/02/08 09:00:00",66.03,35.32,TRADE
SNOWY1,"2008/02/08 09:30:00",66.8,36.35,TRADE
SNOWY1,"2008/02/08 10:00:00",53.11,36.46,TRADE
SNOWY1,"2008/02/08 10:30:00",47.32,36.41,TRADE
SNOWY1,"2008/02/08 11:00:00",52.36,37.3,TRADE
SNOWY1,"2008/02/08 11:30:00",57.26,36.89,TRADE
SNOWY1,"2008/02/08 12:00:00",54.57,36.13,TRADE
SNOWY1,"2008/02/08 12:30:00",50.12,35.06,TRADE
SNOWY1,"2008/02/08 13:00:00",44.23,34.67,TRADE
SNOWY1,"2008/02/08 13:30:00",47.1,34.93,TRADE
SNOWY1,"2008/02/08 14:00:00",47.13,32.05,TRADE
SNOWY1,"2008/02/08 14:30:00",47.28,30.49,TRADE
SNOWY1,"2008/02/08 15:00:00",41.41,30.39,TRADE
SNOWY1,"2008/02/08 15:30:00",48.81,29.97,TRADE
SNOWY1,"2008/02/08 16:00:00",43.96,29.93,TRADE
SNOWY1,"2008/02/08 16:30:00",47.99,29.79,TRADE
SNOWY1,"2008/02/08 17:00:00",46.07,29.75,TRADE
SNOWY1,"2008/02/08 17:30:00",46.73,29.52,TRADE
SNOWY1,"2008/02/08 18:00:00",44.22,29.45,TRADE
SNOWY1,"2008/02/08 18:30:00",54.05,28.62,TRADE
SNOWY1,"2008/02/08 19:00:00",65.94,29.35,TRADE
SNOWY1,"2008/02/08 19:30:00",43.46,29.41,TRADE
SNOWY1,"2008/02/08 20:00:00",46.1,29.41,TRADE
SNOWY1,"2008/02/08 20:30:00",48.75,28.44,TRADE
SNOWY1,"2008/02/08 21:00:00",19.94,28.92,TRADE
SNOWY1,"2008/02/08 21:30:00",43.46,30.75,TRADE
SNOWY1,"2008/02/08 22:00:00",44.06,27.86,TRADE
SNOWY1,"2008/02/08 22:30:00",47.64,27.03,TRADE
SNOWY1,"2008/02/08 23:00:00",42.51,26.74,TRADE
SNOWY1,"2008/02/08 23:30:00",68.89,29.97,TRADE
SNOWY1,"2008/02/09 00:00:00",96.42,29.28,TRADE
SNOWY1,"2008/02/09 00:30:00",119.85,25.71,TRADE
SNOWY1,"2008/02/09 01:00:00",115.84,26.42,TRADE
SNOWY1,"2008/02/09 01:30:00",118.54,27.05,TRADE
SNOWY1,"2008/02/09 02:00:00",118.13,24.71,TRADE
SNOWY1,"2008/02/09 02:30:00",119.28,18.37,TRADE
SNOWY1,"2008/02/09 03:00:00",114.63,15.62,TRADE
SNOWY1,"2008/02/09 03:30:00",111.71,11.18,TRADE
SNOWY1,"2008/02/09 04:00:00",108.26,15.94,TRADE
SNOWY1,"2008/02/09 04:30:00",116.01,20.89,TRADE
SNOWY1,"2008/02/09 05:00:00",113.65,20.97,TRADE
SNOWY1,"2008/02/09 05:30:00",116.01,22.17,TRADE
SNOWY1,"2008/02/09 06:00:00",115.38,23.88,TRADE
SNOWY1,"2008/02/09 06:30:00",121.06,24.77,TRADE
SNOWY1,"2008/02/09 07:00:00",114.89,28.04,TRADE
SNOWY1,"2008/02/09 07:30:00",115.25,28.25,TRADE
SNOWY1,"2008/02/09 08:00:00",112.54,28.77,TRADE
SNOWY1,"2008/02/09 08:30:00",49.89,32.69,TRADE
SNOWY1,"2008/02/09 09:00:00",45.16,34.66,TRADE
SNOWY1,"2008/02/09 09:30:00",54.48,32.94,TRADE
SNOWY1,"2008/02/09 10:00:00",48.11,32.99,TRADE
SNOWY1,"2008/02/09 10:30:00",48.74,31.49,TRADE
SNOWY1,"2008/02/09 11:00:00",48.68,32.73,TRADE
SNOWY1,"2008/02/09 11:30:00",44.74,30.39,TRADE
SNOWY1,"2008/02/09 12:00:00",47.65,29.71,TRADE
SNOWY1,"2008/02/09 12:30:00",37.86,29.52,TRADE
SNOWY1,"2008/02/09 13:00:00",41.41,31.34,TRADE
SNOWY1,"2008/02/09 13:30:00",45.47,30.01,TRADE
