REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2000/09/01 00:30",7.96167,38.72,TRADE
SNOWY1,"2000/09/01 01:00",6.27,34.93,TRADE
SNOWY1,"2000/09/01 01:30",43.94667,29.81,TRADE
SNOWY1,"2000/09/01 02:00",71.86667,32.93,TRADE
SNOWY1,"2000/09/01 02:30",64.48167,35.92,TRADE
SNOWY1,"2000/09/01 03:00",64.21,38.16,TRADE
SNOWY1,"2000/09/01 03:30",71.13167,32.7,TRADE
SNOWY1,"2000/09/01 04:00",72.60333,24.93,TRADE
SNOWY1,"2000/09/01 04:30",82.455,26.61,TRADE
SNOWY1,"2000/09/01 05:00",123.31333,31.2,TRADE
SNOWY1,"2000/09/01 05:30",114.39333,47.78,TRADE
SNOWY1,"2000/09/01 06:00",20.87667,54.33,TRADE
SNOWY1,"2000/09/01 06:30",18.65833,80.3,TRADE
SNOWY1,"2000/09/01 07:00",17.955,1654.24,TRADE
SNOWY1,"2000/09/01 07:30",15.21,66.29,TRADE
SNOWY1,"2000/09/01 08:00",1.85667,46.66,TRADE
SNOWY1,"2000/09/01 08:30",13.60667,60.66,TRADE
SNOWY1,"2000/09/01 09:00",11.01833,56.11,TRADE
SNOWY1,"2000/09/01 09:30",7.66,38.16,TRADE
SNOWY1,"2000/09/01 10:00",12.01667,38.49,TRADE
SNOWY1,"2000/09/01 10:30",6.24333,38.16,TRADE
SNOWY1,"2000/09/01 11:00",7.29667,38.16,TRADE
SNOWY1,"2000/09/01 11:30",2.08,38.16,TRADE
SNOWY1,"2000/09/01 12:00",6.12667,35.76,TRADE
SNOWY1,"2000/09/01 12:30",11.26833,34.1,TRADE
SNOWY1,"2000/09/01 13:00",0,23.37,TRADE
SNOWY1,"2000/09/01 13:30",3.34167,29.95,TRADE
SNOWY1,"2000/09/01 14:00",0.95833,27.06,TRADE
SNOWY1,"2000/09/01 14:30",2.48833,28.44,TRADE
SNOWY1,"2000/09/01 15:00",0.54333,27.3,TRADE
SNOWY1,"2000/09/01 15:30",0.56167,29.57,TRADE
SNOWY1,"2000/09/01 16:00",0.73,32.52,TRADE
SNOWY1,"2000/09/01 16:30",1.14,28.35,TRADE
SNOWY1,"2000/09/01 17:00",2.84667,30.48,TRADE
SNOWY1,"2000/09/01 17:30",8.22167,31.61,TRADE
SNOWY1,"2000/09/01 18:00",12.12333,38.16,TRADE
SNOWY1,"2000/09/01 18:30",12.31333,38.16,TRADE
SNOWY1,"2000/09/01 19:00",13.205,31.75,TRADE
SNOWY1,"2000/09/01 19:30",1.72,36.04,TRADE
SNOWY1,"2000/09/01 20:00",11.52333,33.28,TRADE
SNOWY1,"2000/09/01 20:30",4.51333,29.32,TRADE
SNOWY1,"2000/09/01 21:00",4.61167,22.13,TRADE
SNOWY1,"2000/09/01 21:30",2.42667,28.58,TRADE
SNOWY1,"2000/09/01 22:00",8.50333,24.83,TRADE
SNOWY1,"2000/09/01 22:30",11.23333,38.16,TRADE
SNOWY1,"2000/09/01 23:00",14.66167,38.16,TRADE
SNOWY1,"2000/09/01 23:30",17.82333,42.97,TRADE
SNOWY1,"2000/09/02 00:00",0.95,39.07,TRADE
SNOWY1,"2000/09/02 00:30",4.14667,37.15,TRADE
SNOWY1,"2000/09/02 01:00",0,28.65,TRADE
SNOWY1,"2000/09/02 01:30",92.20833,33.99,TRADE
SNOWY1,"2000/09/02 02:00",72.95667,31.76,TRADE
SNOWY1,"2000/09/02 02:30",69.21,29.66,TRADE
SNOWY1,"2000/09/02 03:00",72.31667,32.44,TRADE
SNOWY1,"2000/09/02 03:30",67.80833,23.94,TRADE
SNOWY1,"2000/09/02 04:00",68.40833,16.11,TRADE
SNOWY1,"2000/09/02 04:30",69.455,17.28,TRADE
SNOWY1,"2000/09/02 05:00",72.21667,15.06,TRADE
SNOWY1,"2000/09/02 05:30",72.37833,17.68,TRADE
SNOWY1,"2000/09/02 06:00",96.315,16.01,TRADE
SNOWY1,"2000/09/02 06:30",92.99833,20.62,TRADE
SNOWY1,"2000/09/02 07:00",81.80167,27.29,TRADE
SNOWY1,"2000/09/02 07:30",17.87333,41.7,TRADE
SNOWY1,"2000/09/02 08:00",12.245,48.52,TRADE
SNOWY1,"2000/09/02 08:30",22.46167,51.43,TRADE
SNOWY1,"2000/09/02 09:00",5.54167,50.6,TRADE
SNOWY1,"2000/09/02 09:30",9.895,49.53,TRADE
SNOWY1,"2000/09/02 10:00",4.31833,49.05,TRADE
SNOWY1,"2000/09/02 10:30",5.59333,45.07,TRADE
SNOWY1,"2000/09/02 11:00",4.975,40.06,TRADE
SNOWY1,"2000/09/02 11:30",1.72667,38.66,TRADE
SNOWY1,"2000/09/02 12:00",4.76333,35.51,TRADE
SNOWY1,"2000/09/02 12:30",1.205,32.61,TRADE
SNOWY1,"2000/09/02 13:00",1.405,29.97,TRADE
SNOWY1,"2000/09/02 13:30",0.9,26.89,TRADE
SNOWY1,"2000/09/02 14:00",2.085,23.96,TRADE
SNOWY1,"2000/09/02 14:30",21.56333,21.92,TRADE
SNOWY1,"2000/09/02 15:00",79.98833,22.56,TRADE
SNOWY1,"2000/09/02 15:30",76.99,24.2,TRADE
SNOWY1,"2000/09/02 16:00",13.73833,24.24,TRADE
SNOWY1,"2000/09/02 16:30",8.23167,16.62,TRADE
SNOWY1,"2000/09/02 17:00",2.04667,19.99,TRADE
SNOWY1,"2000/09/02 17:30",14.19,26.28,TRADE
SNOWY1,"2000/09/02 18:00",11.035,35.3,TRADE
SNOWY1,"2000/09/02 18:30",10.55667,43.85,TRADE
SNOWY1,"2000/09/02 19:00",6.94,45.39,TRADE
SNOWY1,"2000/09/02 19:30",4.815,36.88,TRADE
SNOWY1,"2000/09/02 20:00",5.65667,35.93,TRADE
SNOWY1,"2000/09/02 20:30",3.07167,31.29,TRADE
SNOWY1,"2000/09/02 21:00",7.10333,31.54,TRADE
SNOWY1,"2000/09/02 21:30",8.58833,30.23,TRADE
SNOWY1,"2000/09/02 22:00",4.04167,24.38,TRADE
SNOWY1,"2000/09/02 22:30",7.605,20.05,TRADE
SNOWY1,"2000/09/02 23:00",5.61333,22.87,TRADE
SNOWY1,"2000/09/02 23:30",3.41333,26.72,TRADE
SNOWY1,"2000/09/03 00:00",4.205,20.98,TRADE
SNOWY1,"2000/09/03 00:30",59.03333,29.84,TRADE
SNOWY1,"2000/09/03 01:00",75.47333,25.77,TRADE
SNOWY1,"2000/09/03 01:30",80.035,29.93,TRADE
SNOWY1,"2000/09/03 02:00",84.89333,30.58,TRADE
SNOWY1,"2000/09/03 02:30",80.23167,30.61,TRADE
SNOWY1,"2000/09/03 03:00",90.555,30.97,TRADE
SNOWY1,"2000/09/03 03:30",75.54,18.72,TRADE
SNOWY1,"2000/09/03 04:00",76.44333,18.15,TRADE
SNOWY1,"2000/09/03 04:30",74.58333,15.92,TRADE
SNOWY1,"2000/09/03 05:00",76.175,17.89,TRADE
SNOWY1,"2000/09/03 05:30",74.80333,19.2,TRADE
SNOWY1,"2000/09/03 06:00",74.965,20.92,TRADE
SNOWY1,"2000/09/03 06:30",97.90333,18.88,TRADE
SNOWY1,"2000/09/03 07:00",77.33333,21.3,TRADE
SNOWY1,"2000/09/03 07:30",116.46833,22.15,TRADE
SNOWY1,"2000/09/03 08:00",21.435,26.55,TRADE
SNOWY1,"2000/09/03 08:30",18.765,34.67,TRADE
SNOWY1,"2000/09/03 09:00",14.365,38.16,TRADE
SNOWY1,"2000/09/03 09:30",7.20167,36.2,TRADE
SNOWY1,"2000/09/03 10:00",6.135,29.76,TRADE
SNOWY1,"2000/09/03 10:30",4.04167,28.39,TRADE
SNOWY1,"2000/09/03 11:00",2.845,27.43,TRADE
SNOWY1,"2000/09/03 11:30",6.27667,25.21,TRADE
SNOWY1,"2000/09/03 12:00",59.56167,22.06,TRADE
SNOWY1,"2000/09/03 12:30",74.12667,19.97,TRADE
SNOWY1,"2000/09/03 13:00",75.30667,17.55,TRADE
SNOWY1,"2000/09/03 13:30",76.105,16.09,TRADE
SNOWY1,"2000/09/03 14:00",77.95167,15.07,TRADE
SNOWY1,"2000/09/03 14:30",74.795,16.32,TRADE
SNOWY1,"2000/09/03 15:00",74.45,15.57,TRADE
SNOWY1,"2000/09/03 15:30",76.5,16.59,TRADE
SNOWY1,"2000/09/03 16:00",75.66833,17.74,TRADE
SNOWY1,"2000/09/03 16:30",22.125,14.21,TRADE
SNOWY1,"2000/09/03 17:00",8.13167,18.79,TRADE
SNOWY1,"2000/09/03 17:30",6.08333,20.36,TRADE
SNOWY1,"2000/09/03 18:00",19.55667,32.21,TRADE
SNOWY1,"2000/09/03 18:30",42.60333,45.74,TRADE
SNOWY1,"2000/09/03 19:00",10.34667,46.81,TRADE
SNOWY1,"2000/09/03 19:30",10.90333,38.16,TRADE
SNOWY1,"2000/09/03 20:00",26.90667,41.87,TRADE
SNOWY1,"2000/09/03 20:30",10.86167,38.16,TRADE
SNOWY1,"2000/09/03 21:00",15.78333,35.8,TRADE
SNOWY1,"2000/09/03 21:30",4.88,30.79,TRADE
SNOWY1,"2000/09/03 22:00",3.36167,27,TRADE
SNOWY1,"2000/09/03 22:30",17.89333,24.44,TRADE
SNOWY1,"2000/09/03 23:00",26.49667,24.57,TRADE
SNOWY1,"2000/09/03 23:30",26.19833,31.94,TRADE
SNOWY1,"2000/09/04 00:00",76.40833,30.06,TRADE
SNOWY1,"2000/09/04 00:30",82.09833,30.31,TRADE
SNOWY1,"2000/09/04 01:00",81.65333,31.04,TRADE
SNOWY1,"2000/09/04 01:30",88.96667,35.96,TRADE
SNOWY1,"2000/09/04 02:00",83.67,35.45,TRADE
SNOWY1,"2000/09/04 02:30",66.15333,26.89,TRADE
SNOWY1,"2000/09/04 03:00",70.93833,12.57,TRADE
SNOWY1,"2000/09/04 03:30",73.92833,9.2,TRADE
SNOWY1,"2000/09/04 04:00",72.85333,17,TRADE
SNOWY1,"2000/09/04 04:30",73.89167,21.55,TRADE
SNOWY1,"2000/09/04 05:00",120.04833,35.38,TRADE
SNOWY1,"2000/09/04 05:30",36.85667,46.38,TRADE
SNOWY1,"2000/09/04 06:00",52.77333,68.39,TRADE
SNOWY1,"2000/09/04 06:30",19.32333,157.4,TRADE
SNOWY1,"2000/09/04 07:00",35.445,1698.34,TRADE
SNOWY1,"2000/09/04 07:30",15.05833,70.59,TRADE
SNOWY1,"2000/09/04 08:00",4.86167,61.39,TRADE
SNOWY1,"2000/09/04 08:30",8.39,82.63,TRADE
SNOWY1,"2000/09/04 09:00",4.17,68.06,TRADE
SNOWY1,"2000/09/04 09:30",5.48333,53.85,TRADE
SNOWY1,"2000/09/04 10:00",7.53833,46.11,TRADE
SNOWY1,"2000/09/04 10:30",7.41,38.16,TRADE
SNOWY1,"2000/09/04 11:00",6.82333,38.16,TRADE
SNOWY1,"2000/09/04 11:30",4.47,38.16,TRADE
SNOWY1,"2000/09/04 12:00",3.14833,37.57,TRADE
SNOWY1,"2000/09/04 12:30",5.30667,38.16,TRADE
SNOWY1,"2000/09/04 13:00",2.00833,37.21,TRADE
SNOWY1,"2000/09/04 13:30",8.08833,38.16,TRADE
SNOWY1,"2000/09/04 14:00",8.28,36.62,TRADE
SNOWY1,"2000/09/04 14:30",5.265,37.53,TRADE
SNOWY1,"2000/09/04 15:00",5.83,35.96,TRADE
SNOWY1,"2000/09/04 15:30",3.39,35.59,TRADE
SNOWY1,"2000/09/04 16:00",2.06167,34.11,TRADE
SNOWY1,"2000/09/04 16:30",5.38833,35.51,TRADE
SNOWY1,"2000/09/04 17:00",13.71167,35.06,TRADE
SNOWY1,"2000/09/04 17:30",11.91,37.64,TRADE
SNOWY1,"2000/09/04 18:00",18.09833,38.02,TRADE
SNOWY1,"2000/09/04 18:30",24.74667,38.16,TRADE
SNOWY1,"2000/09/04 19:00",6.675,38.16,TRADE
SNOWY1,"2000/09/04 19:30",20.11667,38.47,TRADE
SNOWY1,"2000/09/04 20:00",5.22333,37.1,TRADE
SNOWY1,"2000/09/04 20:30",4.61667,33.69,TRADE
SNOWY1,"2000/09/04 21:00",4.18167,25.58,TRADE
SNOWY1,"2000/09/04 21:30",6.75167,29.52,TRADE
SNOWY1,"2000/09/04 22:00",3.60833,21.41,TRADE
SNOWY1,"2000/09/04 22:30",10.53167,32.54,TRADE
SNOWY1,"2000/09/04 23:00",6.09833,29.89,TRADE
SNOWY1,"2000/09/04 23:30",30.79167,37.84,TRADE
SNOWY1,"2000/09/05 00:00",1.97,37.91,TRADE
SNOWY1,"2000/09/05 00:30",10.33667,37.85,TRADE
SNOWY1,"2000/09/05 01:00",3.85,34.89,TRADE
SNOWY1,"2000/09/05 01:30",63.50833,35.26,TRADE
SNOWY1,"2000/09/05 02:00",71.72,31.31,TRADE
SNOWY1,"2000/09/05 02:30",75.145,29.66,TRADE
SNOWY1,"2000/09/05 03:00",75.69333,31.11,TRADE
SNOWY1,"2000/09/05 03:30",76.325,31.11,TRADE
SNOWY1,"2000/09/05 04:00",73.35,29.81,TRADE
SNOWY1,"2000/09/05 04:30",54.505,29.05,TRADE
SNOWY1,"2000/09/05 05:00",72.15,32.69,TRADE
SNOWY1,"2000/09/05 05:30",27.76667,44,TRADE
SNOWY1,"2000/09/05 06:00",40.62833,45.09,TRADE
SNOWY1,"2000/09/05 06:30",14.46333,56.5,TRADE
SNOWY1,"2000/09/05 07:00",35.34333,2272.54,TRADE
SNOWY1,"2000/09/05 07:30",13.58333,71.02,TRADE
SNOWY1,"2000/09/05 08:00",3.06667,49.25,TRADE
SNOWY1,"2000/09/05 08:30",11.85333,56.29,TRADE
SNOWY1,"2000/09/05 09:00",4.19,54.72,TRADE
SNOWY1,"2000/09/05 09:30",4.705,47.45,TRADE
SNOWY1,"2000/09/05 10:00",3.54333,40.79,TRADE
SNOWY1,"2000/09/05 10:30",3.41833,44.13,TRADE
SNOWY1,"2000/09/05 11:00",3.795,40.08,TRADE
SNOWY1,"2000/09/05 11:30",9.065,38.16,TRADE
SNOWY1,"2000/09/05 12:00",5.19667,42.09,TRADE
SNOWY1,"2000/09/05 12:30",4.535,46.32,TRADE
SNOWY1,"2000/09/05 13:00",8.29167,44.6,TRADE
SNOWY1,"2000/09/05 13:30",8.08333,58.52,TRADE
SNOWY1,"2000/09/05 14:00",2.98,55.64,TRADE
SNOWY1,"2000/09/05 14:30",9.80833,51.6,TRADE
SNOWY1,"2000/09/05 15:00",2.93333,51.55,TRADE
SNOWY1,"2000/09/05 15:30",7.36,49.53,TRADE
SNOWY1,"2000/09/05 16:00",13.67833,50.68,TRADE
SNOWY1,"2000/09/05 16:30",8.53,45.69,TRADE
SNOWY1,"2000/09/05 17:00",3.11,43.32,TRADE
SNOWY1,"2000/09/05 17:30",13.81,37.31,TRADE
SNOWY1,"2000/09/05 18:00",8.62,37.7,TRADE
SNOWY1,"2000/09/05 18:30",6.61667,38.16,TRADE
SNOWY1,"2000/09/05 19:00",6.85167,38.16,TRADE
SNOWY1,"2000/09/05 19:30",2.17667,38.16,TRADE
SNOWY1,"2000/09/05 20:00",14.22833,38.16,TRADE
SNOWY1,"2000/09/05 20:30",4.955,35.47,TRADE
SNOWY1,"2000/09/05 21:00",1.66333,31.34,TRADE
SNOWY1,"2000/09/05 21:30",6.215,35.06,TRADE
SNOWY1,"2000/09/05 22:00",9.22333,31.1,TRADE
SNOWY1,"2000/09/05 22:30",4.47667,33.57,TRADE
SNOWY1,"2000/09/05 23:00",3.18,33,TRADE
SNOWY1,"2000/09/05 23:30",14.63667,39.63,TRADE
SNOWY1,"2000/09/06 00:00",6.66667,38.16,TRADE
SNOWY1,"2000/09/06 00:30",12.12833,38.16,TRADE
SNOWY1,"2000/09/06 01:00",12.42667,37.86,TRADE
SNOWY1,"2000/09/06 01:30",27.68833,26.69,TRADE
SNOWY1,"2000/09/06 02:00",65.55167,29.81,TRADE
SNOWY1,"2000/09/06 02:30",62.965,30.51,TRADE
SNOWY1,"2000/09/06 03:00",61.72167,29.58,TRADE
SNOWY1,"2000/09/06 03:30",71.755,29.58,TRADE
SNOWY1,"2000/09/06 04:00",71.45,27.85,TRADE
SNOWY1,"2000/09/06 04:30",72.42333,25.09,TRADE
SNOWY1,"2000/09/06 05:00",85.31667,29.52,TRADE
SNOWY1,"2000/09/06 05:30",22.645,43.85,TRADE
SNOWY1,"2000/09/06 06:00",43.31667,50,TRADE
SNOWY1,"2000/09/06 06:30",28.985,56.36,TRADE
SNOWY1,"2000/09/06 07:00",29.12667,261.44,TRADE
SNOWY1,"2000/09/06 07:30",7.64333,108.44,TRADE
SNOWY1,"2000/09/06 08:00",3.97667,50.12,TRADE
SNOWY1,"2000/09/06 08:30",5.37333,56.15,TRADE
SNOWY1,"2000/09/06 09:00",0.425,59.87,TRADE
SNOWY1,"2000/09/06 09:30",0.985,52.33,TRADE
SNOWY1,"2000/09/06 10:00",3.40333,44.83,TRADE
SNOWY1,"2000/09/06 10:30",3.33333,44.5,TRADE
SNOWY1,"2000/09/06 11:00",3.47833,38.16,TRADE
SNOWY1,"2000/09/06 11:30",3.93167,37.74,TRADE
SNOWY1,"2000/09/06 12:00",2.64667,38.16,TRADE
SNOWY1,"2000/09/06 12:30",3.21333,38.16,TRADE
SNOWY1,"2000/09/06 13:00",2.78667,38.16,TRADE
SNOWY1,"2000/09/06 13:30",7.07333,46.37,TRADE
SNOWY1,"2000/09/06 14:00",5.83667,41.95,TRADE
SNOWY1,"2000/09/06 14:30",3.945,38.16,TRADE
SNOWY1,"2000/09/06 15:00",1.825,36.1,TRADE
SNOWY1,"2000/09/06 15:30",4.55,37.25,TRADE
SNOWY1,"2000/09/06 16:00",11.87667,41.56,TRADE
SNOWY1,"2000/09/06 16:30",5.275,40.2,TRADE
SNOWY1,"2000/09/06 17:00",8.09,36.96,TRADE
SNOWY1,"2000/09/06 17:30",10.91,28.92,TRADE
SNOWY1,"2000/09/06 18:00",9.48667,36.98,TRADE
SNOWY1,"2000/09/06 18:30",19.605,39.93,TRADE
SNOWY1,"2000/09/06 19:00",5.09833,38.16,TRADE
SNOWY1,"2000/09/06 19:30",5.67833,38.16,TRADE
SNOWY1,"2000/09/06 20:00",5.11,38.16,TRADE
SNOWY1,"2000/09/06 20:30",0.98167,37.36,TRADE
SNOWY1,"2000/09/06 21:00",5.47167,33.27,TRADE
SNOWY1,"2000/09/06 21:30",4.69,40.12,TRADE
SNOWY1,"2000/09/06 22:00",5.77833,27.95,TRADE
SNOWY1,"2000/09/06 22:30",3.50667,28.53,TRADE
SNOWY1,"2000/09/06 23:00",1.385,29.71,TRADE
SNOWY1,"2000/09/06 23:30",9.4,36.75,TRADE
SNOWY1,"2000/09/07 00:00",5.25,33.85,TRADE
SNOWY1,"2000/09/07 00:30",8.98333,31.82,TRADE
SNOWY1,"2000/09/07 01:00",0.37,32.42,TRADE
SNOWY1,"2000/09/07 01:30",29.94667,34.36,TRADE
SNOWY1,"2000/09/07 02:00",53.585,32.26,TRADE
SNOWY1,"2000/09/07 02:30",53.28167,30.01,TRADE
SNOWY1,"2000/09/07 03:00",66.38,37.66,TRADE
SNOWY1,"2000/09/07 03:30",73.7,38.06,TRADE
SNOWY1,"2000/09/07 04:00",67.03,36.27,TRADE
SNOWY1,"2000/09/07 04:30",78.28667,35.93,TRADE
SNOWY1,"2000/09/07 05:00",89.98333,34.79,TRADE
SNOWY1,"2000/09/07 05:30",20.465,47.2,TRADE
SNOWY1,"2000/09/07 06:00",18.215,55.41,TRADE
SNOWY1,"2000/09/07 06:30",19.785,47.67,TRADE
SNOWY1,"2000/09/07 07:00",27.89167,285.02,TRADE
SNOWY1,"2000/09/07 07:30",21.17333,98.86,TRADE
SNOWY1,"2000/09/07 08:00",3.64833,55.33,TRADE
SNOWY1,"2000/09/07 08:30",9.34833,63.85,TRADE
SNOWY1,"2000/09/07 09:00",3.80833,64.87,TRADE
SNOWY1,"2000/09/07 09:30",3.96167,62.21,TRADE
SNOWY1,"2000/09/07 10:00",6.05333,59.51,TRADE
SNOWY1,"2000/09/07 10:30",7.63,57.34,TRADE
SNOWY1,"2000/09/07 11:00",5.50833,58.83,TRADE
SNOWY1,"2000/09/07 11:30",9.44667,58.24,TRADE
SNOWY1,"2000/09/07 12:00",11.43667,68.01,TRADE
SNOWY1,"2000/09/07 12:30",23.59,74.32,TRADE
SNOWY1,"2000/09/07 13:00",11.72333,72.21,TRADE
SNOWY1,"2000/09/07 13:30",13.22667,86.13,TRADE
SNOWY1,"2000/09/07 14:00",25,99.25,TRADE
SNOWY1,"2000/09/07 14:30",18.25167,101.16,TRADE
SNOWY1,"2000/09/07 15:00",20.725,93.43,TRADE
SNOWY1,"2000/09/07 15:30",18.305,101.71,TRADE
SNOWY1,"2000/09/07 16:00",15.84167,105.21,TRADE
SNOWY1,"2000/09/07 16:30",10.63833,113.76,TRADE
SNOWY1,"2000/09/07 17:00",9.085,100.85,TRADE
SNOWY1,"2000/09/07 17:30",25.27833,61.12,TRADE
SNOWY1,"2000/09/07 18:00",25.14167,51.91,TRADE
SNOWY1,"2000/09/07 18:30",23.44167,60.82,TRADE
SNOWY1,"2000/09/07 19:00",18.10667,56.74,TRADE
SNOWY1,"2000/09/07 19:30",16.56667,53.49,TRADE
SNOWY1,"2000/09/07 20:00",13.81833,52.26,TRADE
SNOWY1,"2000/09/07 20:30",20.94667,46.9,TRADE
SNOWY1,"2000/09/07 21:00",22.635,40.55,TRADE
SNOWY1,"2000/09/07 21:30",9.38667,48.58,TRADE
SNOWY1,"2000/09/07 22:00",8.26833,41.38,TRADE
SNOWY1,"2000/09/07 22:30",10.86,37.48,TRADE
SNOWY1,"2000/09/07 23:00",10.595,38.16,TRADE
SNOWY1,"2000/09/07 23:30",23.37667,41.31,TRADE
SNOWY1,"2000/09/08 00:00",7.965,40.47,TRADE
SNOWY1,"2000/09/08 00:30",13.48,43.24,TRADE
SNOWY1,"2000/09/08 01:00",13.515,43.12,TRADE
SNOWY1,"2000/09/08 01:30",69.29167,43.93,TRADE
SNOWY1,"2000/09/08 02:00",75.29833,43.06,TRADE
SNOWY1,"2000/09/08 02:30",66.98833,36.35,TRADE
SNOWY1,"2000/09/08 03:00",78.795,36.53,TRADE
SNOWY1,"2000/09/08 03:30",76.19,33.71,TRADE
SNOWY1,"2000/09/08 04:00",77.17,29.81,TRADE
SNOWY1,"2000/09/08 04:30",79.45167,34.22,TRADE
SNOWY1,"2000/09/08 05:00",78.94667,35.38,TRADE
SNOWY1,"2000/09/08 05:30",23.43,44.01,TRADE
SNOWY1,"2000/09/08 06:00",38.97833,44.87,TRADE
SNOWY1,"2000/09/08 06:30",8.685,33.38,TRADE
SNOWY1,"2000/09/08 07:00",28.9,139.13,TRADE
SNOWY1,"2000/09/08 07:30",12.33667,52.7,TRADE
SNOWY1,"2000/09/08 08:00",3.645,39.86,TRADE
SNOWY1,"2000/09/08 08:30",11.3,52.34,TRADE
SNOWY1,"2000/09/08 09:00",12.19,49.53,TRADE
SNOWY1,"2000/09/08 09:30",1.76,47.54,TRADE
SNOWY1,"2000/09/08 10:00",7.38833,45.53,TRADE
SNOWY1,"2000/09/08 10:30",8.025,45.42,TRADE
SNOWY1,"2000/09/08 11:00",1.29333,38.32,TRADE
SNOWY1,"2000/09/08 11:30",1.455,38.16,TRADE
SNOWY1,"2000/09/08 12:00",17.12833,38.16,TRADE
SNOWY1,"2000/09/08 12:30",19.94333,42.12,TRADE
SNOWY1,"2000/09/08 13:00",9.14167,38.16,TRADE
SNOWY1,"2000/09/08 13:30",18.975,44.41,TRADE
SNOWY1,"2000/09/08 14:00",7.18,44.5,TRADE
SNOWY1,"2000/09/08 14:30",8.955,38.16,TRADE
SNOWY1,"2000/09/08 15:00",8.955,38.16,TRADE
SNOWY1,"2000/09/08 15:30",4.21333,34.63,TRADE
SNOWY1,"2000/09/08 16:00",10.51,32.54,TRADE
SNOWY1,"2000/09/08 16:30",6.49833,16.74,TRADE
SNOWY1,"2000/09/08 17:00",10.30667,21.62,TRADE
SNOWY1,"2000/09/08 17:30",16.325,14.81,TRADE
SNOWY1,"2000/09/08 18:00",7.31167,27,TRADE
SNOWY1,"2000/09/08 18:30",21.195,37.46,TRADE
SNOWY1,"2000/09/08 19:00",5.905,36.63,TRADE
SNOWY1,"2000/09/08 19:30",5.76833,37.9,TRADE
SNOWY1,"2000/09/08 20:00",8.74833,34.11,TRADE
SNOWY1,"2000/09/08 20:30",10.53333,24.45,TRADE
SNOWY1,"2000/09/08 21:00",17.22167,18.41,TRADE
SNOWY1,"2000/09/08 21:30",6.52167,22.31,TRADE
SNOWY1,"2000/09/08 22:00",14.06167,18.33,TRADE
SNOWY1,"2000/09/08 22:30",5.81667,31.85,TRADE
SNOWY1,"2000/09/08 23:00",7.79167,30.05,TRADE
SNOWY1,"2000/09/08 23:30",22.72833,38.16,TRADE
SNOWY1,"2000/09/09 00:00",5.34167,37.1,TRADE
SNOWY1,"2000/09/09 00:30",2.775,35.32,TRADE
SNOWY1,"2000/09/09 01:00",3.17333,32.59,TRADE
SNOWY1,"2000/09/09 01:30",21.26667,32.54,TRADE
SNOWY1,"2000/09/09 02:00",5.9,26.63,TRADE
SNOWY1,"2000/09/09 02:30",13.77,21.15,TRADE
SNOWY1,"2000/09/09 03:00",13.45333,18.42,TRADE
SNOWY1,"2000/09/09 03:30",15.94833,15.68,TRADE
SNOWY1,"2000/09/09 04:00",20.50833,14.57,TRADE
SNOWY1,"2000/09/09 04:30",19.97167,12,TRADE
SNOWY1,"2000/09/09 05:00",19.95167,12.74,TRADE
SNOWY1,"2000/09/09 05:30",19.61,13.96,TRADE
SNOWY1,"2000/09/09 06:00",8.53833,14.29,TRADE
SNOWY1,"2000/09/09 06:30",11.815,17.44,TRADE
SNOWY1,"2000/09/09 07:00",15.86333,27.44,TRADE
SNOWY1,"2000/09/09 07:30",11.20667,36.29,TRADE
SNOWY1,"2000/09/09 08:00",14.37833,35.38,TRADE
SNOWY1,"2000/09/09 08:30",23.87167,49.53,TRADE
SNOWY1,"2000/09/09 09:00",12.69333,46.59,TRADE
SNOWY1,"2000/09/09 09:30",10.225,48.98,TRADE
SNOWY1,"2000/09/09 10:00",8.98333,43.47,TRADE
SNOWY1,"2000/09/09 10:30",9.43167,38.63,TRADE
SNOWY1,"2000/09/09 11:00",11.04333,43.08,TRADE
SNOWY1,"2000/09/09 11:30",8.23,38.16,TRADE
SNOWY1,"2000/09/09 12:00",12.80833,37.38,TRADE
SNOWY1,"2000/09/09 12:30",9.71833,36.31,TRADE
SNOWY1,"2000/09/09 13:00",11.30333,32.6,TRADE
SNOWY1,"2000/09/09 13:30",12.76833,34.81,TRADE
SNOWY1,"2000/09/09 14:00",11.94,35.4,TRADE
SNOWY1,"2000/09/09 14:30",8.06333,31,TRADE
SNOWY1,"2000/09/09 15:00",10.96833,33,TRADE
SNOWY1,"2000/09/09 15:30",9.57,29.99,TRADE
SNOWY1,"2000/09/09 16:00",8.89667,35.58,TRADE
SNOWY1,"2000/09/09 16:30",8.81333,21.32,TRADE
SNOWY1,"2000/09/09 17:00",6.27,26.02,TRADE
SNOWY1,"2000/09/09 17:30",23.93333,29.81,TRADE
SNOWY1,"2000/09/09 18:00",14.26333,31.44,TRADE
SNOWY1,"2000/09/09 18:30",20.44167,38.23,TRADE
SNOWY1,"2000/09/09 19:00",13.00333,37.95,TRADE
SNOWY1,"2000/09/09 19:30",18.195,32.45,TRADE
SNOWY1,"2000/09/09 20:00",13.40833,30.81,TRADE
SNOWY1,"2000/09/09 20:30",16.49,28.99,TRADE
SNOWY1,"2000/09/09 21:00",17.355,29.33,TRADE
SNOWY1,"2000/09/09 21:30",18.96,28.02,TRADE
SNOWY1,"2000/09/09 22:00",21.285,27.82,TRADE
