REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2008/03/01 00:30:00",120.34,24.53,TRADE
SNOWY1,"2008/03/01 01:00:00",114.6,20.53,TRADE
SNOWY1,"2008/03/01 01:30:00",115.14,23.04,TRADE
SNOWY1,"2008/03/01 02:00:00",117.35,19.19,TRADE
SNOWY1,"2008/03/01 02:30:00",118.7,11.03,TRADE
SNOWY1,"2008/03/01 03:00:00",108.58,14.95,TRADE
SNOWY1,"2008/03/01 03:30:00",119.38,15.33,TRADE
SNOWY1,"2008/03/01 04:00:00",111.07,17.04,TRADE
SNOWY1,"2008/03/01 04:30:00",121.83,20.66,TRADE
SNOWY1,"2008/03/01 05:00:00",123.99,19.34,TRADE
SNOWY1,"2008/03/01 05:30:00",121.61,20.45,TRADE
SNOWY1,"2008/03/01 06:00:00",110.95,20.43,TRADE
SNOWY1,"2008/03/01 06:30:00",113.43,20.51,TRADE
SNOWY1,"2008/03/01 07:00:00",116.59,23.77,TRADE
SNOWY1,"2008/03/01 07:30:00",112.32,25.17,TRADE
SNOWY1,"2008/03/01 08:00:00",69.31,27.36,TRADE
SNOWY1,"2008/03/01 08:30:00",49.8,27.6,TRADE
SNOWY1,"2008/03/01 09:00:00",40.22,27.08,TRADE
SNOWY1,"2008/03/01 09:30:00",57.88,27.3,TRADE
SNOWY1,"2008/03/01 10:00:00",42.29,26.95,TRADE
SNOWY1,"2008/03/01 10:30:00",24.71,26.92,TRADE
SNOWY1,"2008/03/01 11:00:00",57.79,26.52,TRADE
SNOWY1,"2008/03/01 11:30:00",34.45,26.6,TRADE
SNOWY1,"2008/03/01 12:00:00",42.67,25.65,TRADE
SNOWY1,"2008/03/01 12:30:00",46.61,26.12,TRADE
SNOWY1,"2008/03/01 13:00:00",44.85,24.07,TRADE
SNOWY1,"2008/03/01 13:30:00",70.17,24.68,TRADE
SNOWY1,"2008/03/01 14:00:00",82.88,24.3,TRADE
SNOWY1,"2008/03/01 14:30:00",82.59,24.56,TRADE
SNOWY1,"2008/03/01 15:00:00",77.93,25.03,TRADE
SNOWY1,"2008/03/01 15:30:00",75.1,25.15,TRADE
SNOWY1,"2008/03/01 16:00:00",78.22,26.45,TRADE
SNOWY1,"2008/03/01 16:30:00",77.7,23.55,TRADE
SNOWY1,"2008/03/01 17:00:00",76.43,26.04,TRADE
SNOWY1,"2008/03/01 17:30:00",84.66,26.84,TRADE
SNOWY1,"2008/03/01 18:00:00",78.55,25.82,TRADE
SNOWY1,"2008/03/01 18:30:00",78.29,21.58,TRADE
SNOWY1,"2008/03/01 19:00:00",79.62,25.01,TRADE
SNOWY1,"2008/03/01 19:30:00",90.22,26.76,TRADE
SNOWY1,"2008/03/01 20:00:00",97.74,26.75,TRADE
SNOWY1,"2008/03/01 20:30:00",84.64,26.34,TRADE
SNOWY1,"2008/03/01 21:00:00",104.15,25.72,TRADE
SNOWY1,"2008/03/01 21:30:00",103.47,28.73,TRADE
SNOWY1,"2008/03/01 22:00:00",116.32,23.15,TRADE
SNOWY1,"2008/03/01 22:30:00",114.33,21.15,TRADE
SNOWY1,"2008/03/01 23:00:00",112.62,20.77,TRADE
SNOWY1,"2008/03/01 23:30:00",118.92,23.19,TRADE
SNOWY1,"2008/03/02 00:00:00",119.1,21.62,TRADE
SNOWY1,"2008/03/02 00:30:00",113.63,17.62,TRADE
SNOWY1,"2008/03/02 01:00:00",113.59,20.85,TRADE
SNOWY1,"2008/03/02 01:30:00",112.49,21.2,TRADE
SNOWY1,"2008/03/02 02:00:00",119.68,16.91,TRADE
SNOWY1,"2008/03/02 02:30:00",112.96,12.45,TRADE
SNOWY1,"2008/03/02 03:00:00",114.25,14.3,TRADE
SNOWY1,"2008/03/02 03:30:00",112.12,12.36,TRADE
SNOWY1,"2008/03/02 04:00:00",114.65,12.29,TRADE
SNOWY1,"2008/03/02 04:30:00",109.55,12.55,TRADE
SNOWY1,"2008/03/02 05:00:00",109.92,12.32,TRADE
SNOWY1,"2008/03/02 05:30:00",109.86,15.52,TRADE
SNOWY1,"2008/03/02 06:00:00",114.35,17.59,TRADE
SNOWY1,"2008/03/02 06:30:00",120.25,17.37,TRADE
SNOWY1,"2008/03/02 07:00:00",110.2,19.13,TRADE
SNOWY1,"2008/03/02 07:30:00",110.18,18.56,TRADE
SNOWY1,"2008/03/02 08:00:00",117.64,18.17,TRADE
SNOWY1,"2008/03/02 08:30:00",115.8,20.56,TRADE
SNOWY1,"2008/03/02 09:00:00",118.84,22.45,TRADE
SNOWY1,"2008/03/02 09:30:00",115.47,25.66,TRADE
SNOWY1,"2008/03/02 10:00:00",111.61,25.85,TRADE
SNOWY1,"2008/03/02 10:30:00",113.06,25.95,TRADE
SNOWY1,"2008/03/02 11:00:00",116.37,25.99,TRADE
SNOWY1,"2008/03/02 11:30:00",117.68,26.36,TRADE
SNOWY1,"2008/03/02 12:00:00",107.84,26.31,TRADE
SNOWY1,"2008/03/02 12:30:00",116.75,26.28,TRADE
SNOWY1,"2008/03/02 13:00:00",109.93,25.55,TRADE
SNOWY1,"2008/03/02 13:30:00",118.56,25.98,TRADE
SNOWY1,"2008/03/02 14:00:00",120.51,25.69,TRADE
SNOWY1,"2008/03/02 14:30:00",115.42,26.09,TRADE
SNOWY1,"2008/03/02 15:00:00",117.16,26.65,TRADE
SNOWY1,"2008/03/02 15:30:00",117.01,27.02,TRADE
SNOWY1,"2008/03/02 16:00:00",130.66,27.34,TRADE
SNOWY1,"2008/03/02 16:30:00",98.96,27.06,TRADE
SNOWY1,"2008/03/02 17:00:00",74.27,27.38,TRADE
SNOWY1,"2008/03/02 17:30:00",45.31,27.38,TRADE
SNOWY1,"2008/03/02 18:00:00",38.37,27.34,TRADE
SNOWY1,"2008/03/02 18:30:00",46.85,27.32,TRADE
SNOWY1,"2008/03/02 19:00:00",35.42,27.57,TRADE
SNOWY1,"2008/03/02 19:30:00",52.72,27.38,TRADE
SNOWY1,"2008/03/02 20:00:00",59.43,28.64,TRADE
SNOWY1,"2008/03/02 20:30:00",35.75,25.67,TRADE
SNOWY1,"2008/03/02 21:00:00",62.26,24.66,TRADE
SNOWY1,"2008/03/02 21:30:00",108.07,25.28,TRADE
SNOWY1,"2008/03/02 22:00:00",115.55,19.87,TRADE
SNOWY1,"2008/03/02 22:30:00",111.71,21.37,TRADE
SNOWY1,"2008/03/02 23:00:00",113.76,19.45,TRADE
SNOWY1,"2008/03/02 23:30:00",115.39,21.19,TRADE
SNOWY1,"2008/03/03 00:00:00",116.19,19.46,TRADE
SNOWY1,"2008/03/03 00:30:00",118.03,17.65,TRADE
SNOWY1,"2008/03/03 01:00:00",109.1,18.18,TRADE
SNOWY1,"2008/03/03 01:30:00",104.46,18.82,TRADE
SNOWY1,"2008/03/03 02:00:00",117.68,14.52,TRADE
SNOWY1,"2008/03/03 02:30:00",115.72,12.71,TRADE
SNOWY1,"2008/03/03 03:00:00",107.92,12.61,TRADE
SNOWY1,"2008/03/03 03:30:00",111.1,11.66,TRADE
SNOWY1,"2008/03/03 04:00:00",107.8,11.95,TRADE
SNOWY1,"2008/03/03 04:30:00",110.05,18.87,TRADE
SNOWY1,"2008/03/03 05:00:00",107.24,20.63,TRADE
SNOWY1,"2008/03/03 05:30:00",114.1,27.18,TRADE
SNOWY1,"2008/03/03 06:00:00",108.78,29.85,TRADE
SNOWY1,"2008/03/03 06:30:00",59.3,27.41,TRADE
SNOWY1,"2008/03/03 07:00:00",52.51,28.48,TRADE
SNOWY1,"2008/03/03 07:30:00",46.53,27.45,TRADE
SNOWY1,"2008/03/03 08:00:00",50.05,27.8,TRADE
SNOWY1,"2008/03/03 08:30:00",56.31,28,TRADE
SNOWY1,"2008/03/03 09:00:00",52.55,28.01,TRADE
SNOWY1,"2008/03/03 09:30:00",56.03,28.02,TRADE
SNOWY1,"2008/03/03 10:00:00",58.72,28.04,TRADE
SNOWY1,"2008/03/03 10:30:00",59.9,30.08,TRADE
SNOWY1,"2008/03/03 11:00:00",57.55,38.36,TRADE
SNOWY1,"2008/03/03 11:30:00",55.31,40.29,TRADE
SNOWY1,"2008/03/03 12:00:00",54.06,38.73,TRADE
SNOWY1,"2008/03/03 12:30:00",54.25,40.12,TRADE
SNOWY1,"2008/03/03 13:00:00",53.89,41.13,TRADE
SNOWY1,"2008/03/03 13:30:00",50.33,41.63,TRADE
SNOWY1,"2008/03/03 14:00:00",44.66,55.5,TRADE
SNOWY1,"2008/03/03 14:30:00",53.28,51.77,TRADE
SNOWY1,"2008/03/03 15:00:00",51.45,66.33,TRADE
SNOWY1,"2008/03/03 15:30:00",47.59,91.17,TRADE
SNOWY1,"2008/03/03 16:00:00",54.89,98.89,TRADE
SNOWY1,"2008/03/03 16:30:00",51.35,97.27,TRADE
SNOWY1,"2008/03/03 17:00:00",52.14,96.93,TRADE
SNOWY1,"2008/03/03 17:30:00",60.27,83.77,TRADE
SNOWY1,"2008/03/03 18:00:00",58.23,46.1,TRADE
SNOWY1,"2008/03/03 18:30:00",47.33,35.01,TRADE
SNOWY1,"2008/03/03 19:00:00",58.25,31.14,TRADE
SNOWY1,"2008/03/03 19:30:00",55.42,32.7,TRADE
SNOWY1,"2008/03/03 20:00:00",64.43,34.43,TRADE
SNOWY1,"2008/03/03 20:30:00",50.26,29,TRADE
SNOWY1,"2008/03/03 21:00:00",42.02,27.39,TRADE
SNOWY1,"2008/03/03 21:30:00",42.62,27.32,TRADE
SNOWY1,"2008/03/03 22:00:00",66.66,23.3,TRADE
SNOWY1,"2008/03/03 22:30:00",114.92,22.61,TRADE
SNOWY1,"2008/03/03 23:00:00",113.05,21.38,TRADE
SNOWY1,"2008/03/03 23:30:00",114.76,22.71,TRADE
SNOWY1,"2008/03/04 00:00:00",110.69,21.4,TRADE
SNOWY1,"2008/03/04 00:30:00",112.72,19.06,TRADE
SNOWY1,"2008/03/04 01:00:00",104.65,18.44,TRADE
SNOWY1,"2008/03/04 01:30:00",112.2,19.81,TRADE
SNOWY1,"2008/03/04 02:00:00",112.93,17.08,TRADE
SNOWY1,"2008/03/04 02:30:00",118.61,18.27,TRADE
SNOWY1,"2008/03/04 03:00:00",111.44,11.21,TRADE
SNOWY1,"2008/03/04 03:30:00",107.64,10.08,TRADE
SNOWY1,"2008/03/04 04:00:00",106.95,15.15,TRADE
SNOWY1,"2008/03/04 04:30:00",101.71,17.71,TRADE
SNOWY1,"2008/03/04 05:00:00",108.76,17.56,TRADE
SNOWY1,"2008/03/04 05:30:00",110.25,26.52,TRADE
SNOWY1,"2008/03/04 06:00:00",91.89,30.8,TRADE
SNOWY1,"2008/03/04 06:30:00",55.48,29.43,TRADE
SNOWY1,"2008/03/04 07:00:00",49.63,29.32,TRADE
SNOWY1,"2008/03/04 07:30:00",49.59,29.06,TRADE
SNOWY1,"2008/03/04 08:00:00",37.89,28.87,TRADE
SNOWY1,"2008/03/04 08:30:00",38.22,34.04,TRADE
SNOWY1,"2008/03/04 09:00:00",50.26,39.77,TRADE
SNOWY1,"2008/03/04 09:30:00",55.39,36.57,TRADE
SNOWY1,"2008/03/04 10:00:00",37.35,39.2,TRADE
SNOWY1,"2008/03/04 10:30:00",39.89,40.03,TRADE
SNOWY1,"2008/03/04 11:00:00",52.43,31.66,TRADE
SNOWY1,"2008/03/04 11:30:00",37.78,42.81,TRADE
SNOWY1,"2008/03/04 12:00:00",49.77,38.8,TRADE
SNOWY1,"2008/03/04 12:30:00",40.9,40.52,TRADE
SNOWY1,"2008/03/04 13:00:00",40.79,42.29,TRADE
SNOWY1,"2008/03/04 13:30:00",49.87,40.54,TRADE
SNOWY1,"2008/03/04 14:00:00",35.19,35.44,TRADE
SNOWY1,"2008/03/04 14:30:00",40.79,37.39,TRADE
SNOWY1,"2008/03/04 15:00:00",40.28,40.39,TRADE
SNOWY1,"2008/03/04 15:30:00",44.97,48.15,TRADE
SNOWY1,"2008/03/04 16:00:00",46.11,46.8,TRADE
SNOWY1,"2008/03/04 16:30:00",39.89,47.36,TRADE
SNOWY1,"2008/03/04 17:00:00",39.88,38.51,TRADE
SNOWY1,"2008/03/04 17:30:00",42.68,27.38,TRADE
SNOWY1,"2008/03/04 18:00:00",37.28,28,TRADE
SNOWY1,"2008/03/04 18:30:00",33.04,27.91,TRADE
SNOWY1,"2008/03/04 19:00:00",23.71,27.88,TRADE
SNOWY1,"2008/03/04 19:30:00",37.29,28,TRADE
SNOWY1,"2008/03/04 20:00:00",37.57,28,TRADE
SNOWY1,"2008/03/04 20:30:00",40.84,27.36,TRADE
SNOWY1,"2008/03/04 21:00:00",40.85,26.96,TRADE
SNOWY1,"2008/03/04 21:30:00",40.38,26.3,TRADE
SNOWY1,"2008/03/04 22:00:00",53.4,23.64,TRADE
SNOWY1,"2008/03/04 22:30:00",107.07,25.18,TRADE
SNOWY1,"2008/03/04 23:00:00",113.23,22.25,TRADE
SNOWY1,"2008/03/04 23:30:00",108.91,24.51,TRADE
SNOWY1,"2008/03/05 00:00:00",111.82,21.04,TRADE
SNOWY1,"2008/03/05 00:30:00",110.04,20.56,TRADE
SNOWY1,"2008/03/05 01:00:00",109.52,20.52,TRADE
SNOWY1,"2008/03/05 01:30:00",106.12,20.74,TRADE
SNOWY1,"2008/03/05 02:00:00",110.9,19.24,TRADE
SNOWY1,"2008/03/05 02:30:00",103.02,12.37,TRADE
SNOWY1,"2008/03/05 03:00:00",109.48,17.66,TRADE
SNOWY1,"2008/03/05 03:30:00",108.52,15.59,TRADE
SNOWY1,"2008/03/05 04:00:00",105.87,15.54,TRADE
SNOWY1,"2008/03/05 04:30:00",108.45,17.55,TRADE
SNOWY1,"2008/03/05 05:00:00",105.12,20.53,TRADE
SNOWY1,"2008/03/05 05:30:00",103.37,26.32,TRADE
SNOWY1,"2008/03/05 06:00:00",40.44,30.55,TRADE
SNOWY1,"2008/03/05 06:30:00",45.71,33.15,TRADE
SNOWY1,"2008/03/05 07:00:00",53.6,35.55,TRADE
SNOWY1,"2008/03/05 07:30:00",51.19,32.83,TRADE
SNOWY1,"2008/03/05 08:00:00",57.52,28.02,TRADE
SNOWY1,"2008/03/05 08:30:00",50.79,29.34,TRADE
SNOWY1,"2008/03/05 09:00:00",48.37,31.19,TRADE
SNOWY1,"2008/03/05 09:30:00",58.88,34.3,TRADE
SNOWY1,"2008/03/05 10:00:00",45.12,36.87,TRADE
SNOWY1,"2008/03/05 10:30:00",51.92,41.72,TRADE
SNOWY1,"2008/03/05 11:00:00",50.18,49.77,TRADE
SNOWY1,"2008/03/05 11:30:00",54.19,60.32,TRADE
SNOWY1,"2008/03/05 12:00:00",51.29,62.79,TRADE
SNOWY1,"2008/03/05 12:30:00",41.09,64.09,TRADE
SNOWY1,"2008/03/05 13:00:00",38.23,73.28,TRADE
SNOWY1,"2008/03/05 13:30:00",41.74,85.22,TRADE
SNOWY1,"2008/03/05 14:00:00",54.43,77.34,TRADE
SNOWY1,"2008/03/05 14:30:00",54.84,76.49,TRADE
SNOWY1,"2008/03/05 15:00:00",50.61,88.24,TRADE
SNOWY1,"2008/03/05 15:30:00",62.25,88.11,TRADE
SNOWY1,"2008/03/05 16:00:00",43.47,89.12,TRADE
SNOWY1,"2008/03/05 16:30:00",51.72,77.58,TRADE
SNOWY1,"2008/03/05 17:00:00",54.91,65.37,TRADE
SNOWY1,"2008/03/05 17:30:00",56.08,36.92,TRADE
SNOWY1,"2008/03/05 18:00:00",66.7,30.62,TRADE
SNOWY1,"2008/03/05 18:30:00",34.78,28,TRADE
SNOWY1,"2008/03/05 19:00:00",33.8,28.02,TRADE
SNOWY1,"2008/03/05 19:30:00",51.7,32.52,TRADE
SNOWY1,"2008/03/05 20:00:00",49.26,30.08,TRADE
SNOWY1,"2008/03/05 20:30:00",40.74,28,TRADE
SNOWY1,"2008/03/05 21:00:00",42.69,28,TRADE
SNOWY1,"2008/03/05 21:30:00",46.65,27.87,TRADE
SNOWY1,"2008/03/05 22:00:00",87.04,25.14,TRADE
SNOWY1,"2008/03/05 22:30:00",108.38,26.02,TRADE
SNOWY1,"2008/03/05 23:00:00",123.39,25.55,TRADE
SNOWY1,"2008/03/05 23:30:00",117.28,28.68,TRADE
SNOWY1,"2008/03/06 00:00:00",114.77,24.89,TRADE
SNOWY1,"2008/03/06 00:30:00",112.23,23.3,TRADE
SNOWY1,"2008/03/06 01:00:00",107.92,21.15,TRADE
SNOWY1,"2008/03/06 01:30:00",112.43,20.87,TRADE
SNOWY1,"2008/03/06 02:00:00",115.78,18.42,TRADE
SNOWY1,"2008/03/06 02:30:00",121.7,14.63,TRADE
SNOWY1,"2008/03/06 03:00:00",116.53,15.17,TRADE
SNOWY1,"2008/03/06 03:30:00",121.17,17.21,TRADE
SNOWY1,"2008/03/06 04:00:00",108.18,17.88,TRADE
SNOWY1,"2008/03/06 04:30:00",112.45,18.37,TRADE
SNOWY1,"2008/03/06 05:00:00",116.49,19.99,TRADE
SNOWY1,"2008/03/06 05:30:00",113.9,27.05,TRADE
SNOWY1,"2008/03/06 06:00:00",57.43,35,TRADE
SNOWY1,"2008/03/06 06:30:00",44.6,37.02,TRADE
SNOWY1,"2008/03/06 07:00:00",58.07,45.22,TRADE
SNOWY1,"2008/03/06 07:30:00",70.79,29.23,TRADE
SNOWY1,"2008/03/06 08:00:00",48.46,32.43,TRADE
SNOWY1,"2008/03/06 08:30:00",36.34,38.95,TRADE
SNOWY1,"2008/03/06 09:00:00",48.74,42.98,TRADE
SNOWY1,"2008/03/06 09:30:00",32.3,48.88,TRADE
SNOWY1,"2008/03/06 10:00:00",58.89,44.46,TRADE
SNOWY1,"2008/03/06 10:30:00",46.56,47.56,TRADE
SNOWY1,"2008/03/06 11:00:00",43.95,62.07,TRADE
SNOWY1,"2008/03/06 11:30:00",62.23,78.02,TRADE
SNOWY1,"2008/03/06 12:00:00",40.44,77.32,TRADE
SNOWY1,"2008/03/06 12:30:00",49.29,66.65,TRADE
SNOWY1,"2008/03/06 13:00:00",43.66,85.57,TRADE
SNOWY1,"2008/03/06 13:30:00",41.65,88.81,TRADE
SNOWY1,"2008/03/06 14:00:00",42.87,89.12,TRADE
SNOWY1,"2008/03/06 14:30:00",45.87,91.35,TRADE
SNOWY1,"2008/03/06 15:00:00",48.34,92.2,TRADE
SNOWY1,"2008/03/06 15:30:00",45.66,94.43,TRADE
SNOWY1,"2008/03/06 16:00:00",45.62,93.69,TRADE
SNOWY1,"2008/03/06 16:30:00",37.82,89.87,TRADE
SNOWY1,"2008/03/06 17:00:00",43.11,89.12,TRADE
SNOWY1,"2008/03/06 17:30:00",44.43,72.03,TRADE
SNOWY1,"2008/03/06 18:00:00",50.84,41.59,TRADE
SNOWY1,"2008/03/06 18:30:00",43.27,36.53,TRADE
SNOWY1,"2008/03/06 19:00:00",41.5,37.03,TRADE
SNOWY1,"2008/03/06 19:30:00",47.84,54.65,TRADE
SNOWY1,"2008/03/06 20:00:00",50.58,47.31,TRADE
SNOWY1,"2008/03/06 20:30:00",52.5,35.05,TRADE
SNOWY1,"2008/03/06 21:00:00",53.55,30.4,TRADE
SNOWY1,"2008/03/06 21:30:00",48.04,31.61,TRADE
SNOWY1,"2008/03/06 22:00:00",49.68,27.31,TRADE
SNOWY1,"2008/03/06 22:30:00",62.49,27.34,TRADE
SNOWY1,"2008/03/06 23:00:00",99.03,25.36,TRADE
SNOWY1,"2008/03/06 23:30:00",117.3,27.67,TRADE
SNOWY1,"2008/03/07 00:00:00",107.65,26.54,TRADE
SNOWY1,"2008/03/07 00:30:00",114,22.92,TRADE
SNOWY1,"2008/03/07 01:00:00",118.56,21.33,TRADE
SNOWY1,"2008/03/07 01:30:00",117.14,21.41,TRADE
SNOWY1,"2008/03/07 02:00:00",120.9,17.9,TRADE
SNOWY1,"2008/03/07 02:30:00",110.22,15.98,TRADE
SNOWY1,"2008/03/07 03:00:00",132.82,16.21,TRADE
SNOWY1,"2008/03/07 03:30:00",109.97,16.54,TRADE
SNOWY1,"2008/03/07 04:00:00",115.28,17.66,TRADE
SNOWY1,"2008/03/07 04:30:00",114.74,17.67,TRADE
SNOWY1,"2008/03/07 05:00:00",117.09,21.46,TRADE
SNOWY1,"2008/03/07 05:30:00",100.21,26.95,TRADE
SNOWY1,"2008/03/07 06:00:00",66.3,38.53,TRADE
SNOWY1,"2008/03/07 06:30:00",43.68,35.17,TRADE
SNOWY1,"2008/03/07 07:00:00",51.45,41.42,TRADE
SNOWY1,"2008/03/07 07:30:00",45.57,31.46,TRADE
SNOWY1,"2008/03/07 08:00:00",43.78,34.45,TRADE
SNOWY1,"2008/03/07 08:30:00",44.52,36.05,TRADE
SNOWY1,"2008/03/07 09:00:00",39.54,37.84,TRADE
SNOWY1,"2008/03/07 09:30:00",40.75,46.35,TRADE
SNOWY1,"2008/03/07 10:00:00",44.15,45.54,TRADE
SNOWY1,"2008/03/07 10:30:00",46.42,45.48,TRADE
SNOWY1,"2008/03/07 11:00:00",45.2,49.42,TRADE
SNOWY1,"2008/03/07 11:30:00",49.98,65.97,TRADE
SNOWY1,"2008/03/07 12:00:00",33.34,83.49,TRADE
SNOWY1,"2008/03/07 12:30:00",41.71,80.05,TRADE
SNOWY1,"2008/03/07 13:00:00",37.32,80.71,TRADE
SNOWY1,"2008/03/07 13:30:00",42.82,80.53,TRADE
SNOWY1,"2008/03/07 14:00:00",43.6,81.37,TRADE
SNOWY1,"2008/03/07 14:30:00",39.74,66.11,TRADE
SNOWY1,"2008/03/07 15:00:00",41.18,75.92,TRADE
SNOWY1,"2008/03/07 15:30:00",39.54,83.96,TRADE
SNOWY1,"2008/03/07 16:00:00",40.88,82.14,TRADE
SNOWY1,"2008/03/07 16:30:00",45.85,44.02,TRADE
SNOWY1,"2008/03/07 17:00:00",46.28,44.58,TRADE
SNOWY1,"2008/03/07 17:30:00",52.63,40.91,TRADE
SNOWY1,"2008/03/07 18:00:00",50.93,36.39,TRADE
SNOWY1,"2008/03/07 18:30:00",56.68,34.22,TRADE
SNOWY1,"2008/03/07 19:00:00",39.79,34.38,TRADE
SNOWY1,"2008/03/07 19:30:00",42.87,39.65,TRADE
SNOWY1,"2008/03/07 20:00:00",48.25,38,TRADE
SNOWY1,"2008/03/07 20:30:00",51.03,31.84,TRADE
SNOWY1,"2008/03/07 21:00:00",45.69,27.91,TRADE
SNOWY1,"2008/03/07 21:30:00",48.83,30.65,TRADE
SNOWY1,"2008/03/07 22:00:00",56.83,27.67,TRADE
SNOWY1,"2008/03/07 22:30:00",42.3,27.47,TRADE
SNOWY1,"2008/03/07 23:00:00",39.21,23.98,TRADE
SNOWY1,"2008/03/07 23:30:00",39.32,26.92,TRADE
SNOWY1,"2008/03/08 00:00:00",49.77,24.03,TRADE
SNOWY1,"2008/03/08 00:30:00",105.16,23.15,TRADE
SNOWY1,"2008/03/08 01:00:00",107.24,20.86,TRADE
SNOWY1,"2008/03/08 01:30:00",103.81,21.15,TRADE
SNOWY1,"2008/03/08 02:00:00",106.89,17.25,TRADE
SNOWY1,"2008/03/08 02:30:00",104.41,14.84,TRADE
SNOWY1,"2008/03/08 03:00:00",118.54,15.74,TRADE
SNOWY1,"2008/03/08 03:30:00",102.03,12.58,TRADE
SNOWY1,"2008/03/08 04:00:00",104.5,16.6,TRADE
SNOWY1,"2008/03/08 04:30:00",131.1,10.91,TRADE
SNOWY1,"2008/03/08 05:00:00",120.1,18.6,TRADE
SNOWY1,"2008/03/08 05:30:00",111.86,18.14,TRADE
SNOWY1,"2008/03/08 06:00:00",104.79,19.19,TRADE
SNOWY1,"2008/03/08 06:30:00",110.6,20.27,TRADE
SNOWY1,"2008/03/08 07:00:00",110.44,21.96,TRADE
SNOWY1,"2008/03/08 07:30:00",110.01,25.78,TRADE
SNOWY1,"2008/03/08 08:00:00",92.69,26.77,TRADE
SNOWY1,"2008/03/08 08:30:00",58.9,28.39,TRADE
SNOWY1,"2008/03/08 09:00:00",41,28.45,TRADE
SNOWY1,"2008/03/08 09:30:00",40.28,27.53,TRADE
SNOWY1,"2008/03/08 10:00:00",45.2,27.67,TRADE
SNOWY1,"2008/03/08 10:30:00",43.04,30.13,TRADE
SNOWY1,"2008/03/08 11:00:00",38.74,30.49,TRADE
SNOWY1,"2008/03/08 11:30:00",38.75,29.78,TRADE
SNOWY1,"2008/03/08 12:00:00",38.85,32.36,TRADE
SNOWY1,"2008/03/08 12:30:00",35.23,32.1,TRADE
SNOWY1,"2008/03/08 13:00:00",41.64,30.85,TRADE
SNOWY1,"2008/03/08 13:30:00",38.02,29.78,TRADE
SNOWY1,"2008/03/08 14:00:00",35.83,28.54,TRADE
SNOWY1,"2008/03/08 14:30:00",42.01,29.54,TRADE
SNOWY1,"2008/03/08 15:00:00",36.96,30.91,TRADE
SNOWY1,"2008/03/08 15:30:00",37.63,31.88,TRADE
SNOWY1,"2008/03/08 16:00:00",45.53,32.33,TRADE
SNOWY1,"2008/03/08 16:30:00",40.41,29.31,TRADE
SNOWY1,"2008/03/08 17:00:00",41.02,32.53,TRADE
SNOWY1,"2008/03/08 17:30:00",41.58,30.78,TRADE
SNOWY1,"2008/03/08 18:00:00",44.09,27.36,TRADE
SNOWY1,"2008/03/08 18:30:00",41.23,27.14,TRADE
SNOWY1,"2008/03/08 19:00:00",42.74,29.77,TRADE
SNOWY1,"2008/03/08 19:30:00",43.96,31.46,TRADE
SNOWY1,"2008/03/08 20:00:00",40.43,28.03,TRADE
SNOWY1,"2008/03/08 20:30:00",39.04,26.61,TRADE
SNOWY1,"2008/03/08 21:00:00",39.92,26.67,TRADE
SNOWY1,"2008/03/08 21:30:00",40.7,26.21,TRADE
SNOWY1,"2008/03/08 22:00:00",41.89,24.96,TRADE
SNOWY1,"2008/03/08 22:30:00",43.8,24.25,TRADE
SNOWY1,"2008/03/08 23:00:00",95.39,22.85,TRADE
SNOWY1,"2008/03/08 23:30:00",117.06,23.43,TRADE
SNOWY1,"2008/03/09 00:00:00",113.7,22.12,TRADE
SNOWY1,"2008/03/09 00:30:00",105.84,20.51,TRADE
SNOWY1,"2008/03/09 01:00:00",117.76,18.49,TRADE
SNOWY1,"2008/03/09 01:30:00",116.65,18.76,TRADE
SNOWY1,"2008/03/09 02:00:00",121.47,16.88,TRADE
SNOWY1,"2008/03/09 02:30:00",115.86,17.85,TRADE
SNOWY1,"2008/03/09 03:00:00",113.51,14.34,TRADE
SNOWY1,"2008/03/09 03:30:00",115.4,14.37,TRADE
SNOWY1,"2008/03/09 04:00:00",110.21,13.42,TRADE
SNOWY1,"2008/03/09 04:30:00",109.97,16.42,TRADE
SNOWY1,"2008/03/09 05:00:00",113.27,15.68,TRADE
SNOWY1,"2008/03/09 05:30:00",106.34,18.28,TRADE
SNOWY1,"2008/03/09 06:00:00",104.28,16.98,TRADE
SNOWY1,"2008/03/09 06:30:00",110.1,18.9,TRADE
SNOWY1,"2008/03/09 07:00:00",107.18,14.98,TRADE
SNOWY1,"2008/03/09 07:30:00",106.83,18.67,TRADE
SNOWY1,"2008/03/09 08:00:00",101.91,20.59,TRADE
SNOWY1,"2008/03/09 08:30:00",103.98,24.74,TRADE
SNOWY1,"2008/03/09 09:00:00",103.32,26.34,TRADE
SNOWY1,"2008/03/09 09:30:00",116.76,26.04,TRADE
SNOWY1,"2008/03/09 10:00:00",116.28,26.64,TRADE
SNOWY1,"2008/03/09 10:30:00",114.07,26.51,TRADE
SNOWY1,"2008/03/09 11:00:00",68.41,27.32,TRADE
SNOWY1,"2008/03/09 11:30:00",38.18,27.33,TRADE
SNOWY1,"2008/03/09 12:00:00",63.88,30.6,TRADE
SNOWY1,"2008/03/09 12:30:00",38.45,29.61,TRADE
SNOWY1,"2008/03/09 13:00:00",38.73,30.2,TRADE
SNOWY1,"2008/03/09 13:30:00",32.93,30.23,TRADE
