REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/05/01 00:30",50.87,40.12,TRADE
SNOWY1,"2001/05/01 01:00",35.405,36.54,TRADE
SNOWY1,"2001/05/01 01:30",46.54333,31.37,TRADE
SNOWY1,"2001/05/01 02:00",46.425,29.39,TRADE
SNOWY1,"2001/05/01 02:30",79.92833,33.05,TRADE
SNOWY1,"2001/05/01 03:00",77.62333,26.49,TRADE
SNOWY1,"2001/05/01 03:30",81.925,25.9,TRADE
SNOWY1,"2001/05/01 04:00",76.68833,25.37,TRADE
SNOWY1,"2001/05/01 04:30",76.74167,24.21,TRADE
SNOWY1,"2001/05/01 05:00",78.81333,24.81,TRADE
SNOWY1,"2001/05/01 05:30",76.40667,25.21,TRADE
SNOWY1,"2001/05/01 06:00",84.59,29.41,TRADE
SNOWY1,"2001/05/01 06:30",66.03667,40.81,TRADE
SNOWY1,"2001/05/01 07:00",56.535,51.12,TRADE
SNOWY1,"2001/05/01 07:30",22.485,42.6,TRADE
SNOWY1,"2001/05/01 08:00",29.84167,47.11,TRADE
SNOWY1,"2001/05/01 08:30",13.22,41.76,TRADE
SNOWY1,"2001/05/01 09:00",18.765,38.32,TRADE
SNOWY1,"2001/05/01 09:30",24.37833,40.41,TRADE
SNOWY1,"2001/05/01 10:00",16.12667,37.43,TRADE
SNOWY1,"2001/05/01 10:30",13.71167,34.92,TRADE
SNOWY1,"2001/05/01 11:00",15.75167,33.01,TRADE
SNOWY1,"2001/05/01 11:30",19.57167,29.86,TRADE
SNOWY1,"2001/05/01 12:00",13.67833,24.79,TRADE
SNOWY1,"2001/05/01 12:30",10.87667,27.01,TRADE
SNOWY1,"2001/05/01 13:00",7.94333,25.25,TRADE
SNOWY1,"2001/05/01 13:30",16.26167,30.81,TRADE
SNOWY1,"2001/05/01 14:00",17.30833,31.74,TRADE
SNOWY1,"2001/05/01 14:30",17.71667,27.55,TRADE
SNOWY1,"2001/05/01 15:00",17.18833,26.11,TRADE
SNOWY1,"2001/05/01 15:30",17.66333,25.85,TRADE
SNOWY1,"2001/05/01 16:00",14.72667,24.63,TRADE
SNOWY1,"2001/05/01 16:30",22.055,28.24,TRADE
SNOWY1,"2001/05/01 17:00",16.18833,26.63,TRADE
SNOWY1,"2001/05/01 17:30",20.59833,28.72,TRADE
SNOWY1,"2001/05/01 18:00",24.00833,38.62,TRADE
SNOWY1,"2001/05/01 18:30",21.925,41.48,TRADE
SNOWY1,"2001/05/01 19:00",17.05833,33.18,TRADE
SNOWY1,"2001/05/01 19:30",17.08667,32.36,TRADE
SNOWY1,"2001/05/01 20:00",13.175,28.88,TRADE
SNOWY1,"2001/05/01 20:30",10.875,32.45,TRADE
SNOWY1,"2001/05/01 21:00",17.96833,30.38,TRADE
SNOWY1,"2001/05/01 21:30",12.92167,27.25,TRADE
SNOWY1,"2001/05/01 22:00",13.36667,31.88,TRADE
SNOWY1,"2001/05/01 22:30",30.07833,39.42,TRADE
SNOWY1,"2001/05/01 23:00",40.21667,35.3,TRADE
SNOWY1,"2001/05/01 23:30",44.53167,37.89,TRADE
SNOWY1,"2001/05/02 00:00",44.28333,32.9,TRADE
SNOWY1,"2001/05/02 00:30",42.82667,33.8,TRADE
SNOWY1,"2001/05/02 01:00",46.025,27.67,TRADE
SNOWY1,"2001/05/02 01:30",47.23667,28.38,TRADE
SNOWY1,"2001/05/02 02:00",78.44167,25.92,TRADE
SNOWY1,"2001/05/02 02:30",79.38833,24.87,TRADE
SNOWY1,"2001/05/02 03:00",83.14,22.17,TRADE
SNOWY1,"2001/05/02 03:30",79.06333,18.87,TRADE
SNOWY1,"2001/05/02 04:00",75.535,17.06,TRADE
SNOWY1,"2001/05/02 04:30",79.31833,18.16,TRADE
SNOWY1,"2001/05/02 05:00",80.165,19.25,TRADE
SNOWY1,"2001/05/02 05:30",77.9,22.77,TRADE
SNOWY1,"2001/05/02 06:00",81.04,24.15,TRADE
SNOWY1,"2001/05/02 06:30",80.19333,29.08,TRADE
SNOWY1,"2001/05/02 07:00",56.26667,30.54,TRADE
SNOWY1,"2001/05/02 07:30",28.515,29.02,TRADE
SNOWY1,"2001/05/02 08:00",28.41833,34.01,TRADE
SNOWY1,"2001/05/02 08:30",27.84333,29.69,TRADE
SNOWY1,"2001/05/02 09:00",18.04167,24.69,TRADE
SNOWY1,"2001/05/02 09:30",19.915,34.71,TRADE
SNOWY1,"2001/05/02 10:00",23.46167,36.47,TRADE
SNOWY1,"2001/05/02 10:30",17.14833,34.13,TRADE
SNOWY1,"2001/05/02 11:00",20.43167,32.76,TRADE
SNOWY1,"2001/05/02 11:30",20.385,33.31,TRADE
SNOWY1,"2001/05/02 12:00",14.59667,33.01,TRADE
SNOWY1,"2001/05/02 12:30",18.99333,28.85,TRADE
SNOWY1,"2001/05/02 13:00",13.505,28.26,TRADE
SNOWY1,"2001/05/02 13:30",19.62333,34.07,TRADE
SNOWY1,"2001/05/02 14:00",20.93667,34.13,TRADE
SNOWY1,"2001/05/02 14:30",22.535,33.15,TRADE
SNOWY1,"2001/05/02 15:00",21.41833,32.55,TRADE
SNOWY1,"2001/05/02 15:30",20.85833,29.87,TRADE
SNOWY1,"2001/05/02 16:00",15.53667,28.49,TRADE
SNOWY1,"2001/05/02 16:30",18.45,29.78,TRADE
SNOWY1,"2001/05/02 17:00",21.135,28.42,TRADE
SNOWY1,"2001/05/02 17:30",20.28333,29.15,TRADE
SNOWY1,"2001/05/02 18:00",23.30833,45.83,TRADE
SNOWY1,"2001/05/02 18:30",27.805,47.77,TRADE
SNOWY1,"2001/05/02 19:00",22.49,41.45,TRADE
SNOWY1,"2001/05/02 19:30",18.20833,34.34,TRADE
SNOWY1,"2001/05/02 20:00",15.085,33.44,TRADE
SNOWY1,"2001/05/02 20:30",17.925,28.49,TRADE
SNOWY1,"2001/05/02 21:00",20.26667,29.02,TRADE
SNOWY1,"2001/05/02 21:30",16.42833,24.88,TRADE
SNOWY1,"2001/05/02 22:00",12.05,25.76,TRADE
SNOWY1,"2001/05/02 22:30",27.37333,37.83,TRADE
SNOWY1,"2001/05/02 23:00",41.88833,30.14,TRADE
SNOWY1,"2001/05/02 23:30",46.69833,36.37,TRADE
SNOWY1,"2001/05/03 00:00",43.53333,30.31,TRADE
SNOWY1,"2001/05/03 00:30",54.29167,29.11,TRADE
SNOWY1,"2001/05/03 01:00",78.29833,25.27,TRADE
SNOWY1,"2001/05/03 01:30",78.51667,29.04,TRADE
SNOWY1,"2001/05/03 02:00",75.80833,25.66,TRADE
SNOWY1,"2001/05/03 02:30",75.71333,25.07,TRADE
SNOWY1,"2001/05/03 03:00",77.29,22.62,TRADE
SNOWY1,"2001/05/03 03:30",77.28333,20.76,TRADE
SNOWY1,"2001/05/03 04:00",75.47,20.21,TRADE
SNOWY1,"2001/05/03 04:30",73.425,16.94,TRADE
SNOWY1,"2001/05/03 05:00",77.18333,15.81,TRADE
SNOWY1,"2001/05/03 05:30",78.02833,33.68,TRADE
SNOWY1,"2001/05/03 06:00",41.75333,38.06,TRADE
SNOWY1,"2001/05/03 06:30",40.55333,33.68,TRADE
SNOWY1,"2001/05/03 07:00",48.85167,32.96,TRADE
SNOWY1,"2001/05/03 07:30",29.70833,30.92,TRADE
SNOWY1,"2001/05/03 08:00",25.785,33.54,TRADE
SNOWY1,"2001/05/03 08:30",23.16333,32.5,TRADE
SNOWY1,"2001/05/03 09:00",32.53,24.61,TRADE
SNOWY1,"2001/05/03 09:30",16.29833,27.93,TRADE
SNOWY1,"2001/05/03 10:00",29.9,28.07,TRADE
SNOWY1,"2001/05/03 10:30",3.40167,24.62,TRADE
SNOWY1,"2001/05/03 11:00",0,24.54,TRADE
SNOWY1,"2001/05/03 11:30",2.23,24.55,TRADE
SNOWY1,"2001/05/03 12:00",1.58667,24.55,TRADE
SNOWY1,"2001/05/03 12:30",12.28,24.56,TRADE
SNOWY1,"2001/05/03 13:00",11.06667,24.7,TRADE
SNOWY1,"2001/05/03 13:30",14.96667,28.99,TRADE
SNOWY1,"2001/05/03 14:00",17.64333,29.53,TRADE
SNOWY1,"2001/05/03 14:30",18.69,28.59,TRADE
SNOWY1,"2001/05/03 15:00",20.18333,24.78,TRADE
SNOWY1,"2001/05/03 15:30",18.11667,24.62,TRADE
SNOWY1,"2001/05/03 16:00",14.9,24.7,TRADE
SNOWY1,"2001/05/03 16:30",15.57667,24.46,TRADE
SNOWY1,"2001/05/03 17:00",12.62,27.93,TRADE
SNOWY1,"2001/05/03 17:30",15.77,30.54,TRADE
SNOWY1,"2001/05/03 18:00",25.935,45.84,TRADE
SNOWY1,"2001/05/03 18:30",21.74667,48.76,TRADE
SNOWY1,"2001/05/03 19:00",14.99,40.93,TRADE
SNOWY1,"2001/05/03 19:30",14.00167,36.03,TRADE
SNOWY1,"2001/05/03 20:00",14.21833,35.47,TRADE
SNOWY1,"2001/05/03 20:30",23.83,35.75,TRADE
SNOWY1,"2001/05/03 21:00",13.93833,37.39,TRADE
SNOWY1,"2001/05/03 21:30",10.08333,34.17,TRADE
SNOWY1,"2001/05/03 22:00",10.515,34.2,TRADE
SNOWY1,"2001/05/03 22:30",23.68,37.13,TRADE
SNOWY1,"2001/05/03 23:00",42.78667,35.52,TRADE
SNOWY1,"2001/05/03 23:30",44.62667,38.81,TRADE
SNOWY1,"2001/05/04 00:00",47.39833,36.26,TRADE
SNOWY1,"2001/05/04 00:30",46.41667,36.46,TRADE
SNOWY1,"2001/05/04 01:00",41.77167,34.78,TRADE
SNOWY1,"2001/05/04 01:30",58.77667,32.46,TRADE
SNOWY1,"2001/05/04 02:00",57.18833,25.47,TRADE
SNOWY1,"2001/05/04 02:30",79.56667,24.61,TRADE
SNOWY1,"2001/05/04 03:00",82.32833,22.43,TRADE
SNOWY1,"2001/05/04 03:30",85.615,19.25,TRADE
SNOWY1,"2001/05/04 04:00",76.56,14.6,TRADE
SNOWY1,"2001/05/04 04:30",78.44667,15.28,TRADE
SNOWY1,"2001/05/04 05:00",76.46667,17.99,TRADE
SNOWY1,"2001/05/04 05:30",74.57667,21.55,TRADE
SNOWY1,"2001/05/04 06:00",75.99167,24.2,TRADE
SNOWY1,"2001/05/04 06:30",78.045,29.16,TRADE
SNOWY1,"2001/05/04 07:00",61.995,34.98,TRADE
SNOWY1,"2001/05/04 07:30",29.67333,29.33,TRADE
SNOWY1,"2001/05/04 08:00",30.95667,34.3,TRADE
SNOWY1,"2001/05/04 08:30",28.46,30.57,TRADE
SNOWY1,"2001/05/04 09:00",20.3,30.67,TRADE
SNOWY1,"2001/05/04 09:30",28.08667,33.95,TRADE
SNOWY1,"2001/05/04 10:00",22.87167,33.6,TRADE
SNOWY1,"2001/05/04 10:30",18.89,33.17,TRADE
SNOWY1,"2001/05/04 11:00",23.57333,32.91,TRADE
SNOWY1,"2001/05/04 11:30",19.71667,28.38,TRADE
SNOWY1,"2001/05/04 12:00",21.455,33.35,TRADE
SNOWY1,"2001/05/04 12:30",22.43833,34.02,TRADE
SNOWY1,"2001/05/04 13:00",9.19,32.77,TRADE
SNOWY1,"2001/05/04 13:30",11.84833,34.04,TRADE
SNOWY1,"2001/05/04 14:00",20.25333,32.85,TRADE
SNOWY1,"2001/05/04 14:30",17.095,32.02,TRADE
SNOWY1,"2001/05/04 15:00",17.19,24.51,TRADE
SNOWY1,"2001/05/04 15:30",15.67333,26.42,TRADE
SNOWY1,"2001/05/04 16:00",17.64333,24.29,TRADE
SNOWY1,"2001/05/04 16:30",18.57333,24.24,TRADE
SNOWY1,"2001/05/04 17:00",19.17333,24.2,TRADE
SNOWY1,"2001/05/04 17:30",18.175,25.46,TRADE
SNOWY1,"2001/05/04 18:00",22.21667,27.44,TRADE
SNOWY1,"2001/05/04 18:30",19.90833,26.59,TRADE
SNOWY1,"2001/05/04 19:00",16.21667,24.35,TRADE
SNOWY1,"2001/05/04 19:30",19.42667,24.51,TRADE
SNOWY1,"2001/05/04 20:00",17.265,24.05,TRADE
SNOWY1,"2001/05/04 20:30",18.67167,24.41,TRADE
SNOWY1,"2001/05/04 21:00",19.835,25.58,TRADE
SNOWY1,"2001/05/04 21:30",16.605,25.05,TRADE
SNOWY1,"2001/05/04 22:00",14.67833,25.54,TRADE
SNOWY1,"2001/05/04 22:30",24.83833,37.97,TRADE
SNOWY1,"2001/05/04 23:00",42.54667,34.22,TRADE
SNOWY1,"2001/05/04 23:30",41.965,36.61,TRADE
SNOWY1,"2001/05/05 00:00",39.34833,31.67,TRADE
SNOWY1,"2001/05/05 00:30",40.42333,32.82,TRADE
SNOWY1,"2001/05/05 01:00",60.585,26.65,TRADE
SNOWY1,"2001/05/05 01:30",80.99,29.3,TRADE
SNOWY1,"2001/05/05 02:00",77.71167,24.82,TRADE
SNOWY1,"2001/05/05 02:30",79.99333,22.23,TRADE
SNOWY1,"2001/05/05 03:00",75.07167,19.42,TRADE
SNOWY1,"2001/05/05 03:30",76.30167,17.34,TRADE
SNOWY1,"2001/05/05 04:00",72.81833,16.84,TRADE
SNOWY1,"2001/05/05 04:30",74.71167,15.2,TRADE
SNOWY1,"2001/05/05 05:00",79.13333,16.12,TRADE
SNOWY1,"2001/05/05 05:30",72.05167,15.64,TRADE
SNOWY1,"2001/05/05 06:00",78.71667,15.53,TRADE
SNOWY1,"2001/05/05 06:30",76.35167,18.19,TRADE
SNOWY1,"2001/05/05 07:00",76.32833,19.47,TRADE
SNOWY1,"2001/05/05 07:30",74.20667,20.07,TRADE
SNOWY1,"2001/05/05 08:00",79.995,22.98,TRADE
SNOWY1,"2001/05/05 08:30",79.61667,27.36,TRADE
SNOWY1,"2001/05/05 09:00",80.10333,31.05,TRADE
SNOWY1,"2001/05/05 09:30",79.00333,31.5,TRADE
SNOWY1,"2001/05/05 10:00",81.02333,31.54,TRADE
SNOWY1,"2001/05/05 10:30",80.66333,29.6,TRADE
SNOWY1,"2001/05/05 11:00",78.50833,27.78,TRADE
SNOWY1,"2001/05/05 11:30",72.195,27.39,TRADE
SNOWY1,"2001/05/05 12:00",77.85333,25.37,TRADE
SNOWY1,"2001/05/05 12:30",78.37833,27.01,TRADE
SNOWY1,"2001/05/05 13:00",78.61667,27.63,TRADE
SNOWY1,"2001/05/05 13:30",80.76667,26.27,TRADE
SNOWY1,"2001/05/05 14:00",78.21833,26.62,TRADE
SNOWY1,"2001/05/05 14:30",84.11667,24.87,TRADE
SNOWY1,"2001/05/05 15:00",80.89333,24.79,TRADE
SNOWY1,"2001/05/05 15:30",79.06833,24.15,TRADE
SNOWY1,"2001/05/05 16:00",77.66833,24.6,TRADE
SNOWY1,"2001/05/05 16:30",79.845,25.19,TRADE
SNOWY1,"2001/05/05 17:00",77.39,28.73,TRADE
SNOWY1,"2001/05/05 17:30",81.22833,33.71,TRADE
SNOWY1,"2001/05/05 18:00",73.12167,40.58,TRADE
SNOWY1,"2001/05/05 18:30",47.44333,43.17,TRADE
SNOWY1,"2001/05/05 19:00",45.12333,34.55,TRADE
SNOWY1,"2001/05/05 19:30",47.25167,32.39,TRADE
SNOWY1,"2001/05/05 20:00",41.72,31.23,TRADE
SNOWY1,"2001/05/05 20:30",44.09833,29.42,TRADE
SNOWY1,"2001/05/05 21:00",72.17,25.32,TRADE
SNOWY1,"2001/05/05 21:30",77.76,25.16,TRADE
SNOWY1,"2001/05/05 22:00",75.59833,24.92,TRADE
SNOWY1,"2001/05/05 22:30",74.74333,25.16,TRADE
SNOWY1,"2001/05/05 23:00",74.12,25.37,TRADE
SNOWY1,"2001/05/05 23:30",79.425,31.71,TRADE
SNOWY1,"2001/05/06 00:00",81.60167,28.03,TRADE
SNOWY1,"2001/05/06 00:30",83.22167,25.58,TRADE
SNOWY1,"2001/05/06 01:00",80.32167,24.99,TRADE
SNOWY1,"2001/05/06 01:30",81.85667,24.73,TRADE
SNOWY1,"2001/05/06 02:00",83.85,21.84,TRADE
SNOWY1,"2001/05/06 02:30",78.795,18.4,TRADE
SNOWY1,"2001/05/06 03:00",81.78167,16.34,TRADE
SNOWY1,"2001/05/06 03:30",79.84833,14.54,TRADE
SNOWY1,"2001/05/06 04:00",80.86833,13.1,TRADE
SNOWY1,"2001/05/06 04:30",81.53,10.15,TRADE
SNOWY1,"2001/05/06 05:00",77.87667,10.83,TRADE
SNOWY1,"2001/05/06 05:30",76.86333,11.88,TRADE
SNOWY1,"2001/05/06 06:00",78.08667,13.17,TRADE
SNOWY1,"2001/05/06 06:30",78.155,12.14,TRADE
SNOWY1,"2001/05/06 07:00",77.34167,13.08,TRADE
SNOWY1,"2001/05/06 07:30",79.51,14.75,TRADE
SNOWY1,"2001/05/06 08:00",72.945,19.87,TRADE
SNOWY1,"2001/05/06 08:30",78.33,21.9,TRADE
SNOWY1,"2001/05/06 09:00",78,23.83,TRADE
SNOWY1,"2001/05/06 09:30",82.44,27.97,TRADE
SNOWY1,"2001/05/06 10:00",78.66833,30.44,TRADE
SNOWY1,"2001/05/06 10:30",78.67167,30.58,TRADE
SNOWY1,"2001/05/06 11:00",79.26167,24.68,TRADE
SNOWY1,"2001/05/06 11:30",85.65333,27.23,TRADE
SNOWY1,"2001/05/06 12:00",79.75667,24.51,TRADE
SNOWY1,"2001/05/06 12:30",77.575,24.5,TRADE
SNOWY1,"2001/05/06 13:00",77.99833,24.48,TRADE
SNOWY1,"2001/05/06 13:30",81.81333,24.42,TRADE
SNOWY1,"2001/05/06 14:00",76.88,24.03,TRADE
SNOWY1,"2001/05/06 14:30",78.225,23.46,TRADE
SNOWY1,"2001/05/06 15:00",85.30333,22.55,TRADE
SNOWY1,"2001/05/06 15:30",77.62,22.19,TRADE
SNOWY1,"2001/05/06 16:00",77.94667,23.19,TRADE
SNOWY1,"2001/05/06 16:30",77.39,23.99,TRADE
SNOWY1,"2001/05/06 17:00",78.62333,24.28,TRADE
SNOWY1,"2001/05/06 17:30",76.48667,27.84,TRADE
SNOWY1,"2001/05/06 18:00",58.915,35.95,TRADE
SNOWY1,"2001/05/06 18:30",50.61,38.84,TRADE
SNOWY1,"2001/05/06 19:00",46.805,35.63,TRADE
SNOWY1,"2001/05/06 19:30",43.57333,32.78,TRADE
SNOWY1,"2001/05/06 20:00",48.22667,32.21,TRADE
SNOWY1,"2001/05/06 20:30",42.12167,30.71,TRADE
SNOWY1,"2001/05/06 21:00",46.38833,29.82,TRADE
SNOWY1,"2001/05/06 21:30",44.97,28.34,TRADE
SNOWY1,"2001/05/06 22:00",43.015,26.99,TRADE
SNOWY1,"2001/05/06 22:30",60.79833,28.65,TRADE
SNOWY1,"2001/05/06 23:00",78.34167,25.65,TRADE
SNOWY1,"2001/05/06 23:30",78.69333,31.45,TRADE
SNOWY1,"2001/05/07 00:00",78.02333,27.35,TRADE
SNOWY1,"2001/05/07 00:30",81.18667,25.85,TRADE
SNOWY1,"2001/05/07 01:00",75.405,25.13,TRADE
SNOWY1,"2001/05/07 01:30",81.21667,26.05,TRADE
SNOWY1,"2001/05/07 02:00",80.18333,23.95,TRADE
SNOWY1,"2001/05/07 02:30",78.90167,22.51,TRADE
SNOWY1,"2001/05/07 03:00",81.45167,20.82,TRADE
SNOWY1,"2001/05/07 03:30",77.51333,18.14,TRADE
SNOWY1,"2001/05/07 04:00",76.335,16.59,TRADE
SNOWY1,"2001/05/07 04:30",75.49,16.37,TRADE
SNOWY1,"2001/05/07 05:00",73.48667,16.4,TRADE
SNOWY1,"2001/05/07 05:30",76.57167,20.02,TRADE
SNOWY1,"2001/05/07 06:00",76.14833,22.3,TRADE
SNOWY1,"2001/05/07 06:30",80.82333,25.46,TRADE
SNOWY1,"2001/05/07 07:00",76.31,30.21,TRADE
SNOWY1,"2001/05/07 07:30",32.64667,25.5,TRADE
SNOWY1,"2001/05/07 08:00",0,25.52,TRADE
SNOWY1,"2001/05/07 08:30",0,30.83,TRADE
SNOWY1,"2001/05/07 09:00",0,34.36,TRADE
SNOWY1,"2001/05/07 09:30",0,36.68,TRADE
SNOWY1,"2001/05/07 10:00",4.29833,36.08,TRADE
SNOWY1,"2001/05/07 10:30",23.52667,35.07,TRADE
SNOWY1,"2001/05/07 11:00",24.03333,34.19,TRADE
SNOWY1,"2001/05/07 11:30",18.32167,34.91,TRADE
SNOWY1,"2001/05/07 12:00",19.08833,36.19,TRADE
SNOWY1,"2001/05/07 12:30",22.18333,37.98,TRADE
SNOWY1,"2001/05/07 13:00",20.35167,37.3,TRADE
SNOWY1,"2001/05/07 13:30",27.66,35.56,TRADE
SNOWY1,"2001/05/07 14:00",26.655,33.56,TRADE
SNOWY1,"2001/05/07 14:30",13.03,33.93,TRADE
SNOWY1,"2001/05/07 15:00",14.295,33.7,TRADE
SNOWY1,"2001/05/07 15:30",20.34667,32.5,TRADE
SNOWY1,"2001/05/07 16:00",24.52333,34.59,TRADE
SNOWY1,"2001/05/07 16:30",26.17,40.59,TRADE
SNOWY1,"2001/05/07 17:00",24.70833,35.05,TRADE
SNOWY1,"2001/05/07 17:30",28.06667,33.88,TRADE
SNOWY1,"2001/05/07 18:00",27.65,41.04,TRADE
SNOWY1,"2001/05/07 18:30",28.45833,41.86,TRADE
SNOWY1,"2001/05/07 19:00",17.47333,33.05,TRADE
SNOWY1,"2001/05/07 19:30",22.73667,35.65,TRADE
SNOWY1,"2001/05/07 20:00",24.695,35.57,TRADE
SNOWY1,"2001/05/07 20:30",13.8,35.44,TRADE
SNOWY1,"2001/05/07 21:00",20.29,35.08,TRADE
SNOWY1,"2001/05/07 21:30",18.18,34.22,TRADE
SNOWY1,"2001/05/07 22:00",17.04167,31.03,TRADE
SNOWY1,"2001/05/07 22:30",34.82833,34.8,TRADE
SNOWY1,"2001/05/07 23:00",45.53333,28.73,TRADE
SNOWY1,"2001/05/07 23:30",56.65667,33.6,TRADE
SNOWY1,"2001/05/08 00:00",41.68833,27.77,TRADE
SNOWY1,"2001/05/08 00:30",72.62167,29.07,TRADE
SNOWY1,"2001/05/08 01:00",83.53167,25.27,TRADE
SNOWY1,"2001/05/08 01:30",87.255,27.2,TRADE
SNOWY1,"2001/05/08 02:00",81.24833,25.41,TRADE
SNOWY1,"2001/05/08 02:30",84.895,24.71,TRADE
SNOWY1,"2001/05/08 03:00",83.44833,23.55,TRADE
SNOWY1,"2001/05/08 03:30",86.97833,23.32,TRADE
SNOWY1,"2001/05/08 04:00",85.53,21.65,TRADE
SNOWY1,"2001/05/08 04:30",79.245,20.35,TRADE
SNOWY1,"2001/05/08 05:00",79.74833,21.03,TRADE
SNOWY1,"2001/05/08 05:30",79.29833,22.87,TRADE
SNOWY1,"2001/05/08 06:00",79.52167,23.54,TRADE
SNOWY1,"2001/05/08 06:30",88.565,25.84,TRADE
SNOWY1,"2001/05/08 07:00",53.11333,41.51,TRADE
SNOWY1,"2001/05/08 07:30",68.185,39.14,TRADE
SNOWY1,"2001/05/08 08:00",44.86333,37.42,TRADE
SNOWY1,"2001/05/08 08:30",42.59167,28.5,TRADE
SNOWY1,"2001/05/08 09:00",17.77167,27.97,TRADE
SNOWY1,"2001/05/08 09:30",28.42333,33.23,TRADE
SNOWY1,"2001/05/08 10:00",34.31833,29.91,TRADE
SNOWY1,"2001/05/08 10:30",25.475,25.5,TRADE
SNOWY1,"2001/05/08 11:00",23.60833,26.1,TRADE
SNOWY1,"2001/05/08 11:30",63.535,27.16,TRADE
SNOWY1,"2001/05/08 12:00",92.03,32.66,TRADE
SNOWY1,"2001/05/08 12:30",79.625,31.83,TRADE
SNOWY1,"2001/05/08 13:00",58.90167,25.55,TRADE
SNOWY1,"2001/05/08 13:30",52.46667,29.85,TRADE
SNOWY1,"2001/05/08 14:00",63.38833,27.12,TRADE
SNOWY1,"2001/05/08 14:30",57.36167,30.23,TRADE
SNOWY1,"2001/05/08 15:00",56.67833,26.58,TRADE
SNOWY1,"2001/05/08 15:30",77.245,28.87,TRADE
SNOWY1,"2001/05/08 16:00",54.65,26.7,TRADE
SNOWY1,"2001/05/08 16:30",50.95667,28.23,TRADE
SNOWY1,"2001/05/08 17:00",27.515,34.2,TRADE
SNOWY1,"2001/05/08 17:30",22.55167,38.42,TRADE
SNOWY1,"2001/05/08 18:00",39.24667,46.41,TRADE
SNOWY1,"2001/05/08 18:30",20.92333,39.33,TRADE
SNOWY1,"2001/05/08 19:00",17.58,37.25,TRADE
SNOWY1,"2001/05/08 19:30",21.86333,34.24,TRADE
SNOWY1,"2001/05/08 20:00",24.84833,39.02,TRADE
SNOWY1,"2001/05/08 20:30",17.785,35.1,TRADE
SNOWY1,"2001/05/08 21:00",21.15,38.11,TRADE
SNOWY1,"2001/05/08 21:30",20.93,35.6,TRADE
SNOWY1,"2001/05/08 22:00",13.605,34.31,TRADE
SNOWY1,"2001/05/08 22:30",21.09333,35.98,TRADE
SNOWY1,"2001/05/08 23:00",18.83833,30.98,TRADE
SNOWY1,"2001/05/08 23:30",27.34833,34.92,TRADE
SNOWY1,"2001/05/09 00:00",19.21167,29.03,TRADE
SNOWY1,"2001/05/09 00:30",17.21833,29.1,TRADE
SNOWY1,"2001/05/09 01:00",16.69167,25.27,TRADE
SNOWY1,"2001/05/09 01:30",18.83833,27.99,TRADE
SNOWY1,"2001/05/09 02:00",25.63667,25.2,TRADE
SNOWY1,"2001/05/09 02:30",90.12333,25.07,TRADE
SNOWY1,"2001/05/09 03:00",83.02167,23.92,TRADE
SNOWY1,"2001/05/09 03:30",80.11,20.97,TRADE
SNOWY1,"2001/05/09 04:00",83.77333,18.05,TRADE
SNOWY1,"2001/05/09 04:30",83.29833,19.01,TRADE
SNOWY1,"2001/05/09 05:00",80.975,15.21,TRADE
SNOWY1,"2001/05/09 05:30",83.105,14.68,TRADE
SNOWY1,"2001/05/09 06:00",82.655,16.82,TRADE
SNOWY1,"2001/05/09 06:30",83.77667,24.45,TRADE
SNOWY1,"2001/05/09 07:00",88.225,31.89,TRADE
SNOWY1,"2001/05/09 07:30",102.34167,26.96,TRADE
SNOWY1,"2001/05/09 08:00",63.86167,30,TRADE
SNOWY1,"2001/05/09 08:30",70.03333,34.31,TRADE
SNOWY1,"2001/05/09 09:00",55.29667,31.31,TRADE
SNOWY1,"2001/05/09 09:30",64.87167,33.92,TRADE
SNOWY1,"2001/05/09 10:00",60.60667,31.81,TRADE
SNOWY1,"2001/05/09 10:30",57.99833,31.55,TRADE
SNOWY1,"2001/05/09 11:00",56.005,28.1,TRADE
SNOWY1,"2001/05/09 11:30",64.60333,25.68,TRADE
SNOWY1,"2001/05/09 12:00",60.94,27.29,TRADE
SNOWY1,"2001/05/09 12:30",60.45,25.53,TRADE
SNOWY1,"2001/05/09 13:00",58.98667,22.54,TRADE
SNOWY1,"2001/05/09 13:30",63.575,25.19,TRADE
SNOWY1,"2001/05/09 14:00",68.56833,23.81,TRADE
SNOWY1,"2001/05/09 14:30",64.635,25.71,TRADE
SNOWY1,"2001/05/09 15:00",58.925,22.48,TRADE
SNOWY1,"2001/05/09 15:30",59.075,23.65,TRADE
SNOWY1,"2001/05/09 16:00",61.31333,23.7,TRADE
SNOWY1,"2001/05/09 16:30",64.10167,26.34,TRADE
SNOWY1,"2001/05/09 17:00",64.09167,30.14,TRADE
SNOWY1,"2001/05/09 17:30",65.22833,29.07,TRADE
SNOWY1,"2001/05/09 18:00",68.03333,34.33,TRADE
SNOWY1,"2001/05/09 18:30",63.96667,35.96,TRADE
SNOWY1,"2001/05/09 19:00",63.97833,27.04,TRADE
SNOWY1,"2001/05/09 19:30",59.03833,25.3,TRADE
SNOWY1,"2001/05/09 20:00",79.28667,27.01,TRADE
SNOWY1,"2001/05/09 20:30",93.60167,27.47,TRADE
SNOWY1,"2001/05/09 21:00",85.13667,30.86,TRADE
SNOWY1,"2001/05/09 21:30",83.91,29.73,TRADE
