REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2006/04/01 00:30:00",54.14,22.46,TRADE
SNOWY1,"2006/04/01 01:00:00",56.71167,21.11,TRADE
SNOWY1,"2006/04/01 01:30:00",50.01667,21.69,TRADE
SNOWY1,"2006/04/01 02:00:00",52.20667,19,TRADE
SNOWY1,"2006/04/01 02:30:00",56.765,17.62,TRADE
SNOWY1,"2006/04/01 03:00:00",58.51167,16.85,TRADE
SNOWY1,"2006/04/01 03:30:00",51.34333,15.76,TRADE
SNOWY1,"2006/04/01 04:00:00",57.28667,15.66,TRADE
SNOWY1,"2006/04/01 04:30:00",56.45667,15.62,TRADE
SNOWY1,"2006/04/01 05:00:00",58.295,15.93,TRADE
SNOWY1,"2006/04/01 05:30:00",62.47167,17.77,TRADE
SNOWY1,"2006/04/01 06:00:00",50.30833,17.55,TRADE
SNOWY1,"2006/04/01 06:30:00",61.59667,18.27,TRADE
SNOWY1,"2006/04/01 07:00:00",57.18667,19.9,TRADE
SNOWY1,"2006/04/01 07:30:00",56.62,20.16,TRADE
SNOWY1,"2006/04/01 08:00:00",59.43167,22.67,TRADE
SNOWY1,"2006/04/01 08:30:00",59.41667,24.33,TRADE
SNOWY1,"2006/04/01 09:00:00",48.28,22.82,TRADE
SNOWY1,"2006/04/01 09:30:00",60.67333,23.3,TRADE
SNOWY1,"2006/04/01 10:00:00",58.17333,23.61,TRADE
SNOWY1,"2006/04/01 10:30:00",53.08833,23.04,TRADE
SNOWY1,"2006/04/01 11:00:00",48.325,22.83,TRADE
SNOWY1,"2006/04/01 11:30:00",52.57333,25.38,TRADE
SNOWY1,"2006/04/01 12:00:00",51.795,25.07,TRADE
SNOWY1,"2006/04/01 12:30:00",55.59167,22.85,TRADE
SNOWY1,"2006/04/01 13:00:00",48.23167,21.87,TRADE
SNOWY1,"2006/04/01 13:30:00",46.82333,20.66,TRADE
SNOWY1,"2006/04/01 14:00:00",50.11333,19.4,TRADE
SNOWY1,"2006/04/01 14:30:00",39.43667,19.13,TRADE
SNOWY1,"2006/04/01 15:00:00",54.88333,19.49,TRADE
SNOWY1,"2006/04/01 15:30:00",43.34,19.29,TRADE
SNOWY1,"2006/04/01 16:00:00",53.09,20.36,TRADE
SNOWY1,"2006/04/01 16:30:00",59.495,20.14,TRADE
SNOWY1,"2006/04/01 17:00:00",52.615,21.13,TRADE
SNOWY1,"2006/04/01 17:30:00",53.365,20.7,TRADE
SNOWY1,"2006/04/01 18:00:00",58.3,21.32,TRADE
SNOWY1,"2006/04/01 18:30:00",55.94667,23.95,TRADE
SNOWY1,"2006/04/01 19:00:00",74.64833,23.21,TRADE
SNOWY1,"2006/04/01 19:30:00",59.15167,20.72,TRADE
SNOWY1,"2006/04/01 20:00:00",53.94333,20.51,TRADE
SNOWY1,"2006/04/01 20:30:00",59.31,18.78,TRADE
SNOWY1,"2006/04/01 21:00:00",56.46667,18.47,TRADE
SNOWY1,"2006/04/01 21:30:00",52.64,18.12,TRADE
SNOWY1,"2006/04/01 22:00:00",48.785,17.69,TRADE
SNOWY1,"2006/04/01 22:30:00",57.9,17.31,TRADE
SNOWY1,"2006/04/01 23:00:00",52.61333,16.74,TRADE
SNOWY1,"2006/04/01 23:30:00",54.655,17.56,TRADE
SNOWY1,"2006/04/02 00:00:00",54.65167,17.75,TRADE
SNOWY1,"2006/04/02 00:30:00",53.28667,16.99,TRADE
SNOWY1,"2006/04/02 01:00:00",53.11167,16.11,TRADE
SNOWY1,"2006/04/02 01:30:00",55.87833,16.75,TRADE
SNOWY1,"2006/04/02 02:00:00",62.13,15.96,TRADE
SNOWY1,"2006/04/02 02:30:00",63.635,15.14,TRADE
SNOWY1,"2006/04/02 03:00:00",59.05833,15.14,TRADE
SNOWY1,"2006/04/02 03:30:00",63.69833,14.78,TRADE
SNOWY1,"2006/04/02 04:00:00",58.20333,13.53,TRADE
SNOWY1,"2006/04/02 04:30:00",56.64833,12.75,TRADE
SNOWY1,"2006/04/02 05:00:00",55.50167,12.16,TRADE
SNOWY1,"2006/04/02 05:30:00",60.265,11.88,TRADE
SNOWY1,"2006/04/02 06:00:00",58.90833,11.98,TRADE
SNOWY1,"2006/04/02 06:30:00",60.19667,14.1,TRADE
SNOWY1,"2006/04/02 07:00:00",55.31833,15.18,TRADE
SNOWY1,"2006/04/02 07:30:00",53.72667,15.58,TRADE
SNOWY1,"2006/04/02 08:00:00",54.79667,17.08,TRADE
SNOWY1,"2006/04/02 08:30:00",66.22833,18.12,TRADE
SNOWY1,"2006/04/02 09:00:00",65.315,19.49,TRADE
SNOWY1,"2006/04/02 09:30:00",66.825,19.49,TRADE
SNOWY1,"2006/04/02 10:00:00",46.02667,19.49,TRADE
SNOWY1,"2006/04/02 10:30:00",62.45833,19.49,TRADE
SNOWY1,"2006/04/02 11:00:00",61.89,19.49,TRADE
SNOWY1,"2006/04/02 11:30:00",50.38,19.39,TRADE
SNOWY1,"2006/04/02 12:00:00",47.53833,19.11,TRADE
SNOWY1,"2006/04/02 12:30:00",55.65667,19.15,TRADE
SNOWY1,"2006/04/02 13:00:00",55.79833,18.44,TRADE
SNOWY1,"2006/04/02 13:30:00",49.19333,17.82,TRADE
SNOWY1,"2006/04/02 14:00:00",51.36667,17.83,TRADE
SNOWY1,"2006/04/02 14:30:00",51.255,17.78,TRADE
SNOWY1,"2006/04/02 15:00:00",55.25833,17.68,TRADE
SNOWY1,"2006/04/02 15:30:00",53.18833,17.7,TRADE
SNOWY1,"2006/04/02 16:00:00",52.82333,17.58,TRADE
SNOWY1,"2006/04/02 16:30:00",60.67833,17.71,TRADE
SNOWY1,"2006/04/02 17:00:00",54.355,18.18,TRADE
SNOWY1,"2006/04/02 17:30:00",48.89333,18.91,TRADE
SNOWY1,"2006/04/02 18:00:00",51.02667,21.46,TRADE
SNOWY1,"2006/04/02 18:30:00",79.03833,29,TRADE
SNOWY1,"2006/04/02 19:00:00",79.95333,33.44,TRADE
SNOWY1,"2006/04/02 19:30:00",82.34333,27.25,TRADE
SNOWY1,"2006/04/02 20:00:00",56.65667,24.92,TRADE
SNOWY1,"2006/04/02 20:30:00",63.85833,21.64,TRADE
SNOWY1,"2006/04/02 21:00:00",52.61,20.07,TRADE
SNOWY1,"2006/04/02 21:30:00",51.91833,18.4,TRADE
SNOWY1,"2006/04/02 22:00:00",50.61833,17.84,TRADE
SNOWY1,"2006/04/02 22:30:00",49.465,17.42,TRADE
SNOWY1,"2006/04/02 23:00:00",49.17333,16.31,TRADE
SNOWY1,"2006/04/02 23:30:00",53.99,17.45,TRADE
SNOWY1,"2006/04/03 00:00:00",62.58,16.39,TRADE
SNOWY1,"2006/04/03 00:30:00",54.08333,15.9,TRADE
SNOWY1,"2006/04/03 01:00:00",57.97333,16.02,TRADE
SNOWY1,"2006/04/03 01:30:00",51.81833,17.45,TRADE
SNOWY1,"2006/04/03 02:00:00",55.39167,16.99,TRADE
SNOWY1,"2006/04/03 02:30:00",47.53667,15.64,TRADE
SNOWY1,"2006/04/03 03:00:00",55.59333,14.58,TRADE
SNOWY1,"2006/04/03 03:30:00",57.89333,14.73,TRADE
SNOWY1,"2006/04/03 04:00:00",50.74333,14.01,TRADE
SNOWY1,"2006/04/03 04:30:00",59.41833,14.29,TRADE
SNOWY1,"2006/04/03 05:00:00",57.525,14.84,TRADE
SNOWY1,"2006/04/03 05:30:00",54.74667,14.58,TRADE
SNOWY1,"2006/04/03 06:00:00",59.38667,15.58,TRADE
SNOWY1,"2006/04/03 06:30:00",71.88167,18.23,TRADE
SNOWY1,"2006/04/03 07:00:00",78.39333,21.59,TRADE
SNOWY1,"2006/04/03 07:30:00",75.67333,23.66,TRADE
SNOWY1,"2006/04/03 08:00:00",85.25833,24.38,TRADE
SNOWY1,"2006/04/03 08:30:00",77.47833,25.72,TRADE
SNOWY1,"2006/04/03 09:00:00",57.595,24.2,TRADE
SNOWY1,"2006/04/03 09:30:00",49.8,25.22,TRADE
SNOWY1,"2006/04/03 10:00:00",52.43833,24.14,TRADE
SNOWY1,"2006/04/03 10:30:00",47.02,24,TRADE
SNOWY1,"2006/04/03 11:00:00",63.83333,24.06,TRADE
SNOWY1,"2006/04/03 11:30:00",44.72,24.14,TRADE
SNOWY1,"2006/04/03 12:00:00",46.40167,24.44,TRADE
SNOWY1,"2006/04/03 12:30:00",52.62667,24.93,TRADE
SNOWY1,"2006/04/03 13:00:00",47.67333,24.81,TRADE
SNOWY1,"2006/04/03 13:30:00",53.83167,25.64,TRADE
SNOWY1,"2006/04/03 14:00:00",50.54167,25.66,TRADE
SNOWY1,"2006/04/03 14:30:00",51.17167,25.8,TRADE
SNOWY1,"2006/04/03 15:00:00",45.40167,25.74,TRADE
SNOWY1,"2006/04/03 15:30:00",48.18333,26.05,TRADE
SNOWY1,"2006/04/03 16:00:00",47.60167,25.65,TRADE
SNOWY1,"2006/04/03 16:30:00",33.08,26.27,TRADE
SNOWY1,"2006/04/03 17:00:00",30.99167,25.68,TRADE
SNOWY1,"2006/04/03 17:30:00",11.035,24.63,TRADE
SNOWY1,"2006/04/03 18:00:00",53.655,29,TRADE
SNOWY1,"2006/04/03 18:30:00",60.81333,58.69,TRADE
SNOWY1,"2006/04/03 19:00:00",43.57833,48.56,TRADE
SNOWY1,"2006/04/03 19:30:00",48.81,28.06,TRADE
SNOWY1,"2006/04/03 20:00:00",52.08333,26.62,TRADE
SNOWY1,"2006/04/03 20:30:00",39.47667,24.52,TRADE
SNOWY1,"2006/04/03 21:00:00",24.49833,23.82,TRADE
SNOWY1,"2006/04/03 21:30:00",35.82167,23.02,TRADE
SNOWY1,"2006/04/03 22:00:00",44.96833,20.53,TRADE
SNOWY1,"2006/04/03 22:30:00",39.60667,22.42,TRADE
SNOWY1,"2006/04/03 23:00:00",57.32167,20.94,TRADE
SNOWY1,"2006/04/03 23:30:00",53.67667,24.42,TRADE
SNOWY1,"2006/04/04 00:00:00",49.03333,22.63,TRADE
SNOWY1,"2006/04/04 00:30:00",45.66667,19.81,TRADE
SNOWY1,"2006/04/04 01:00:00",48.34,17.69,TRADE
SNOWY1,"2006/04/04 01:30:00",44.62333,19.8,TRADE
SNOWY1,"2006/04/04 02:00:00",51.19833,18.02,TRADE
SNOWY1,"2006/04/04 02:30:00",44.57167,17.09,TRADE
SNOWY1,"2006/04/04 03:00:00",45.80333,15.57,TRADE
SNOWY1,"2006/04/04 03:30:00",50.34167,15.19,TRADE
SNOWY1,"2006/04/04 04:00:00",44.33167,15.14,TRADE
SNOWY1,"2006/04/04 04:30:00",47.37667,15.16,TRADE
SNOWY1,"2006/04/04 05:00:00",49.34667,15.17,TRADE
SNOWY1,"2006/04/04 05:30:00",42.90167,15.52,TRADE
SNOWY1,"2006/04/04 06:00:00",52.17,16.21,TRADE
SNOWY1,"2006/04/04 06:30:00",49.54167,17.94,TRADE
SNOWY1,"2006/04/04 07:00:00",76.68,22.48,TRADE
SNOWY1,"2006/04/04 07:30:00",72.085,22.64,TRADE
SNOWY1,"2006/04/04 08:00:00",70.13333,24.63,TRADE
SNOWY1,"2006/04/04 08:30:00",57.495,24.78,TRADE
SNOWY1,"2006/04/04 09:00:00",51.25333,24.93,TRADE
SNOWY1,"2006/04/04 09:30:00",65.13667,26.06,TRADE
SNOWY1,"2006/04/04 10:00:00",62.73833,27.5,TRADE
SNOWY1,"2006/04/04 10:30:00",47.49833,27.5,TRADE
SNOWY1,"2006/04/04 11:00:00",59.60167,29.04,TRADE
SNOWY1,"2006/04/04 11:30:00",51.745,29.38,TRADE
SNOWY1,"2006/04/04 12:00:00",45.34167,30.21,TRADE
SNOWY1,"2006/04/04 12:30:00",41.69,29.44,TRADE
SNOWY1,"2006/04/04 13:00:00",51.905,29.36,TRADE
SNOWY1,"2006/04/04 13:30:00",48.68167,30.91,TRADE
SNOWY1,"2006/04/04 14:00:00",54.58333,33.59,TRADE
SNOWY1,"2006/04/04 14:30:00",56.84667,33.82,TRADE
SNOWY1,"2006/04/04 15:00:00",47.91333,33.95,TRADE
SNOWY1,"2006/04/04 15:30:00",48.7,30.03,TRADE
SNOWY1,"2006/04/04 16:00:00",41.58,28.99,TRADE
SNOWY1,"2006/04/04 16:30:00",50.04833,28.99,TRADE
SNOWY1,"2006/04/04 17:00:00",22.58333,27.5,TRADE
SNOWY1,"2006/04/04 17:30:00",53.59167,26.53,TRADE
SNOWY1,"2006/04/04 18:00:00",53.41167,26.87,TRADE
SNOWY1,"2006/04/04 18:30:00",53.715,27.5,TRADE
SNOWY1,"2006/04/04 19:00:00",32.91167,27.5,TRADE
SNOWY1,"2006/04/04 19:30:00",49.29833,26.2,TRADE
SNOWY1,"2006/04/04 20:00:00",30.49167,24,TRADE
SNOWY1,"2006/04/04 20:30:00",42.25833,23.3,TRADE
SNOWY1,"2006/04/04 21:00:00",44.95833,19.68,TRADE
SNOWY1,"2006/04/04 21:30:00",35.05,19.6,TRADE
SNOWY1,"2006/04/04 22:00:00",31.49167,18.27,TRADE
SNOWY1,"2006/04/04 22:30:00",38.72667,17.92,TRADE
SNOWY1,"2006/04/04 23:00:00",32.5,17.69,TRADE
SNOWY1,"2006/04/04 23:30:00",49.29167,20.97,TRADE
SNOWY1,"2006/04/05 00:00:00",47.79333,17.73,TRADE
SNOWY1,"2006/04/05 00:30:00",44.61167,16.88,TRADE
SNOWY1,"2006/04/05 01:00:00",47.85167,16.27,TRADE
SNOWY1,"2006/04/05 01:30:00",47.885,16.93,TRADE
SNOWY1,"2006/04/05 02:00:00",49.20167,15.62,TRADE
SNOWY1,"2006/04/05 02:30:00",51.68667,15.06,TRADE
SNOWY1,"2006/04/05 03:00:00",53.52833,13.59,TRADE
SNOWY1,"2006/04/05 03:30:00",41.71833,11.64,TRADE
SNOWY1,"2006/04/05 04:00:00",44.39167,11.04,TRADE
SNOWY1,"2006/04/05 04:30:00",43.64333,11.04,TRADE
SNOWY1,"2006/04/05 05:00:00",39.49833,11.59,TRADE
SNOWY1,"2006/04/05 05:30:00",40.36333,13.46,TRADE
SNOWY1,"2006/04/05 06:00:00",44.51333,15.09,TRADE
SNOWY1,"2006/04/05 06:30:00",51.97167,16.29,TRADE
SNOWY1,"2006/04/05 07:00:00",53.83833,19.27,TRADE
SNOWY1,"2006/04/05 07:30:00",53.65667,18.98,TRADE
SNOWY1,"2006/04/05 08:00:00",47.16667,20.15,TRADE
SNOWY1,"2006/04/05 08:30:00",41.59833,21.76,TRADE
SNOWY1,"2006/04/05 09:00:00",65.595,23.99,TRADE
SNOWY1,"2006/04/05 09:30:00",61.57167,24,TRADE
SNOWY1,"2006/04/05 10:00:00",58.88667,24,TRADE
SNOWY1,"2006/04/05 10:30:00",61.895,24.21,TRADE
SNOWY1,"2006/04/05 11:00:00",41.71167,25.62,TRADE
SNOWY1,"2006/04/05 11:30:00",46.59333,27.5,TRADE
SNOWY1,"2006/04/05 12:00:00",60.69,27.5,TRADE
SNOWY1,"2006/04/05 12:30:00",39.63333,27.5,TRADE
SNOWY1,"2006/04/05 13:00:00",53.89667,27.5,TRADE
SNOWY1,"2006/04/05 13:30:00",45.80333,28.65,TRADE
SNOWY1,"2006/04/05 14:00:00",45.28,29.45,TRADE
SNOWY1,"2006/04/05 14:30:00",52.00167,29.37,TRADE
SNOWY1,"2006/04/05 15:00:00",36.43833,27.5,TRADE
SNOWY1,"2006/04/05 15:30:00",40.21,27.5,TRADE
SNOWY1,"2006/04/05 16:00:00",49.29333,28.12,TRADE
SNOWY1,"2006/04/05 16:30:00",43.64667,28.42,TRADE
SNOWY1,"2006/04/05 17:00:00",37.815,27.5,TRADE
SNOWY1,"2006/04/05 17:30:00",39.27667,25.85,TRADE
SNOWY1,"2006/04/05 18:00:00",60.77333,27.96,TRADE
SNOWY1,"2006/04/05 18:30:00",47.47333,31.32,TRADE
SNOWY1,"2006/04/05 19:00:00",64.49333,31.17,TRADE
SNOWY1,"2006/04/05 19:30:00",49.27833,27.91,TRADE
SNOWY1,"2006/04/05 20:00:00",44.38833,24.27,TRADE
SNOWY1,"2006/04/05 20:30:00",45.235,23.78,TRADE
SNOWY1,"2006/04/05 21:00:00",42.79833,22.69,TRADE
SNOWY1,"2006/04/05 21:30:00",37.475,19.98,TRADE
SNOWY1,"2006/04/05 22:00:00",43.26833,19.04,TRADE
SNOWY1,"2006/04/05 22:30:00",36.22333,18.64,TRADE
SNOWY1,"2006/04/05 23:00:00",34.09833,17.95,TRADE
SNOWY1,"2006/04/05 23:30:00",52.61333,20.73,TRADE
SNOWY1,"2006/04/06 00:00:00",46.97167,18.25,TRADE
SNOWY1,"2006/04/06 00:30:00",50.51,17.54,TRADE
SNOWY1,"2006/04/06 01:00:00",46.59333,16.78,TRADE
SNOWY1,"2006/04/06 01:30:00",49.87333,17.08,TRADE
SNOWY1,"2006/04/06 02:00:00",54.31,15.64,TRADE
SNOWY1,"2006/04/06 02:30:00",51.85667,15.28,TRADE
SNOWY1,"2006/04/06 03:00:00",46.50167,15.06,TRADE
SNOWY1,"2006/04/06 03:30:00",46.21167,14.65,TRADE
SNOWY1,"2006/04/06 04:00:00",44.80833,13.26,TRADE
SNOWY1,"2006/04/06 04:30:00",42.22833,13.26,TRADE
SNOWY1,"2006/04/06 05:00:00",43.93833,13.06,TRADE
SNOWY1,"2006/04/06 05:30:00",42.615,14.99,TRADE
SNOWY1,"2006/04/06 06:00:00",46.62333,15.39,TRADE
SNOWY1,"2006/04/06 06:30:00",47.89833,17.48,TRADE
SNOWY1,"2006/04/06 07:00:00",76.52667,19.48,TRADE
SNOWY1,"2006/04/06 07:30:00",62.67333,20.82,TRADE
SNOWY1,"2006/04/06 08:00:00",72.37,24.07,TRADE
SNOWY1,"2006/04/06 08:30:00",71.405,24.71,TRADE
SNOWY1,"2006/04/06 09:00:00",45.33167,24,TRADE
SNOWY1,"2006/04/06 09:30:00",61.22167,24,TRADE
SNOWY1,"2006/04/06 10:00:00",64.29167,23.99,TRADE
SNOWY1,"2006/04/06 10:30:00",58.995,24.12,TRADE
SNOWY1,"2006/04/06 11:00:00",60.16167,24.98,TRADE
SNOWY1,"2006/04/06 11:30:00",55.59,24.79,TRADE
SNOWY1,"2006/04/06 12:00:00",62.355,24.72,TRADE
SNOWY1,"2006/04/06 12:30:00",52.01833,24.73,TRADE
SNOWY1,"2006/04/06 13:00:00",51.98333,24.74,TRADE
SNOWY1,"2006/04/06 13:30:00",56.94333,24.79,TRADE
SNOWY1,"2006/04/06 14:00:00",57.11667,24.76,TRADE
SNOWY1,"2006/04/06 14:30:00",54.63,24.53,TRADE
SNOWY1,"2006/04/06 15:00:00",64.13833,24,TRADE
SNOWY1,"2006/04/06 15:30:00",51.91,24,TRADE
SNOWY1,"2006/04/06 16:00:00",61.095,24,TRADE
SNOWY1,"2006/04/06 16:30:00",52.29833,24,TRADE
SNOWY1,"2006/04/06 17:00:00",40.95,23.99,TRADE
SNOWY1,"2006/04/06 17:30:00",37.60333,22.84,TRADE
SNOWY1,"2006/04/06 18:00:00",65.61167,24.52,TRADE
SNOWY1,"2006/04/06 18:30:00",45.76667,28.53,TRADE
SNOWY1,"2006/04/06 19:00:00",49.75833,27.46,TRADE
SNOWY1,"2006/04/06 19:30:00",58.40167,26.04,TRADE
SNOWY1,"2006/04/06 20:00:00",37.18,24,TRADE
SNOWY1,"2006/04/06 20:30:00",71.76,24,TRADE
SNOWY1,"2006/04/06 21:00:00",54.50167,24,TRADE
SNOWY1,"2006/04/06 21:30:00",59.57833,23.99,TRADE
SNOWY1,"2006/04/06 22:00:00",48.82,23.55,TRADE
SNOWY1,"2006/04/06 22:30:00",44.42,25.01,TRADE
SNOWY1,"2006/04/06 23:00:00",59.51667,24.39,TRADE
SNOWY1,"2006/04/06 23:30:00",44.01667,27.49,TRADE
SNOWY1,"2006/04/07 00:00:00",47.73333,27.32,TRADE
SNOWY1,"2006/04/07 00:30:00",41.19,26.36,TRADE
SNOWY1,"2006/04/07 01:00:00",46.00833,24.52,TRADE
SNOWY1,"2006/04/07 01:30:00",42.91667,26.45,TRADE
SNOWY1,"2006/04/07 02:00:00",37.6,22.93,TRADE
SNOWY1,"2006/04/07 02:30:00",44.14167,17.44,TRADE
SNOWY1,"2006/04/07 03:00:00",46.94833,15.03,TRADE
SNOWY1,"2006/04/07 03:30:00",45.41667,14.56,TRADE
SNOWY1,"2006/04/07 04:00:00",45.64667,13.91,TRADE
SNOWY1,"2006/04/07 04:30:00",48.37833,13.6,TRADE
SNOWY1,"2006/04/07 05:00:00",42.87333,14.14,TRADE
SNOWY1,"2006/04/07 05:30:00",44.655,15.24,TRADE
SNOWY1,"2006/04/07 06:00:00",49.59,15.85,TRADE
SNOWY1,"2006/04/07 06:30:00",50.39667,17.65,TRADE
SNOWY1,"2006/04/07 07:00:00",84.08,19.61,TRADE
SNOWY1,"2006/04/07 07:30:00",64.69167,21.74,TRADE
SNOWY1,"2006/04/07 08:00:00",74.50333,24,TRADE
SNOWY1,"2006/04/07 08:30:00",71.995,24,TRADE
SNOWY1,"2006/04/07 09:00:00",55.675,24,TRADE
SNOWY1,"2006/04/07 09:30:00",53.425,24,TRADE
SNOWY1,"2006/04/07 10:00:00",47.97,24,TRADE
SNOWY1,"2006/04/07 10:30:00",48.08833,24,TRADE
SNOWY1,"2006/04/07 11:00:00",59.605,24,TRADE
SNOWY1,"2006/04/07 11:30:00",63.97167,24,TRADE
SNOWY1,"2006/04/07 12:00:00",55.03333,24,TRADE
SNOWY1,"2006/04/07 12:30:00",50.15333,24,TRADE
SNOWY1,"2006/04/07 13:00:00",62.46833,23.98,TRADE
SNOWY1,"2006/04/07 13:30:00",90.25667,24,TRADE
SNOWY1,"2006/04/07 14:00:00",51.13333,23.99,TRADE
SNOWY1,"2006/04/07 14:30:00",40.09333,23.97,TRADE
SNOWY1,"2006/04/07 15:00:00",37.92167,23.87,TRADE
SNOWY1,"2006/04/07 15:30:00",47.46667,22.7,TRADE
SNOWY1,"2006/04/07 16:00:00",45.67,22.77,TRADE
SNOWY1,"2006/04/07 16:30:00",52.21167,23.34,TRADE
SNOWY1,"2006/04/07 17:00:00",51.345,20.22,TRADE
SNOWY1,"2006/04/07 17:30:00",36.76833,19.65,TRADE
SNOWY1,"2006/04/07 18:00:00",45.17833,23.17,TRADE
SNOWY1,"2006/04/07 18:30:00",73.845,24.19,TRADE
SNOWY1,"2006/04/07 19:00:00",52.25,24.15,TRADE
SNOWY1,"2006/04/07 19:30:00",51.42167,24.02,TRADE
SNOWY1,"2006/04/07 20:00:00",48.745,23.65,TRADE
SNOWY1,"2006/04/07 20:30:00",83.23333,24,TRADE
SNOWY1,"2006/04/07 21:00:00",62.38,23.5,TRADE
SNOWY1,"2006/04/07 21:30:00",42.85333,20.23,TRADE
SNOWY1,"2006/04/07 22:00:00",44.99167,19.42,TRADE
SNOWY1,"2006/04/07 22:30:00",55.71167,24.31,TRADE
SNOWY1,"2006/04/07 23:00:00",46.77833,24.41,TRADE
SNOWY1,"2006/04/07 23:30:00",45.91667,27.12,TRADE
SNOWY1,"2006/04/08 00:00:00",46.36333,26.64,TRADE
SNOWY1,"2006/04/08 00:30:00",50.73,25.22,TRADE
SNOWY1,"2006/04/08 01:00:00",38.70667,22.05,TRADE
SNOWY1,"2006/04/08 01:30:00",40.5,22.87,TRADE
SNOWY1,"2006/04/08 02:00:00",47.65833,20.66,TRADE
SNOWY1,"2006/04/08 02:30:00",49.86167,18.29,TRADE
SNOWY1,"2006/04/08 03:00:00",42.49,17.4,TRADE
SNOWY1,"2006/04/08 03:30:00",45.84333,16.47,TRADE
SNOWY1,"2006/04/08 04:00:00",51.96333,16.13,TRADE
SNOWY1,"2006/04/08 04:30:00",45.94167,15.82,TRADE
SNOWY1,"2006/04/08 05:00:00",50.59667,15.78,TRADE
SNOWY1,"2006/04/08 05:30:00",46.27,15.78,TRADE
SNOWY1,"2006/04/08 06:00:00",45.97,15.33,TRADE
SNOWY1,"2006/04/08 06:30:00",50.42,16.04,TRADE
SNOWY1,"2006/04/08 07:00:00",45.20833,16.33,TRADE
SNOWY1,"2006/04/08 07:30:00",47.15833,17.21,TRADE
SNOWY1,"2006/04/08 08:00:00",50.25,19.26,TRADE
SNOWY1,"2006/04/08 08:30:00",57.105,23.25,TRADE
SNOWY1,"2006/04/08 09:00:00",40.685,25.26,TRADE
SNOWY1,"2006/04/08 09:30:00",56.08167,27.5,TRADE
SNOWY1,"2006/04/08 10:00:00",47.49167,27.03,TRADE
SNOWY1,"2006/04/08 10:30:00",55.18167,27.11,TRADE
SNOWY1,"2006/04/08 11:00:00",56.30833,26.96,TRADE
SNOWY1,"2006/04/08 11:30:00",47.18,25.76,TRADE
SNOWY1,"2006/04/08 12:00:00",51.99833,24.11,TRADE
SNOWY1,"2006/04/08 12:30:00",31.32167,21.69,TRADE
SNOWY1,"2006/04/08 13:00:00",40.385,23.07,TRADE
SNOWY1,"2006/04/08 13:30:00",40.35167,21.08,TRADE
SNOWY1,"2006/04/08 14:00:00",52.555,20.91,TRADE
SNOWY1,"2006/04/08 14:30:00",45.16833,19.33,TRADE
SNOWY1,"2006/04/08 15:00:00",45.6,18.27,TRADE
SNOWY1,"2006/04/08 15:30:00",43.98333,18.4,TRADE
SNOWY1,"2006/04/08 16:00:00",41.56833,18.39,TRADE
SNOWY1,"2006/04/08 16:30:00",45.23167,18.23,TRADE
SNOWY1,"2006/04/08 17:00:00",48.82333,19.11,TRADE
SNOWY1,"2006/04/08 17:30:00",36.58,19.55,TRADE
SNOWY1,"2006/04/08 18:00:00",33.05,23.17,TRADE
SNOWY1,"2006/04/08 18:30:00",52.04833,27.16,TRADE
SNOWY1,"2006/04/08 19:00:00",72.62167,27.29,TRADE
SNOWY1,"2006/04/08 19:30:00",45.305,25.37,TRADE
SNOWY1,"2006/04/08 20:00:00",42.83333,22.94,TRADE
SNOWY1,"2006/04/08 20:30:00",51.68167,20.78,TRADE
SNOWY1,"2006/04/08 21:00:00",47.79833,21.39,TRADE
SNOWY1,"2006/04/08 21:30:00",60.68167,20,TRADE
SNOWY1,"2006/04/08 22:00:00",49.33,19.01,TRADE
SNOWY1,"2006/04/08 22:30:00",46.475,19.68,TRADE
SNOWY1,"2006/04/08 23:00:00",44.20333,18.86,TRADE
SNOWY1,"2006/04/08 23:30:00",43.085,22.79,TRADE
SNOWY1,"2006/04/09 00:00:00",45.13667,19.84,TRADE
SNOWY1,"2006/04/09 00:30:00",33.14,18.32,TRADE
SNOWY1,"2006/04/09 01:00:00",54.36833,18.01,TRADE
SNOWY1,"2006/04/09 01:30:00",51.85333,18.52,TRADE
SNOWY1,"2006/04/09 02:00:00",50.98167,17.46,TRADE
SNOWY1,"2006/04/09 02:30:00",48.035,15.88,TRADE
SNOWY1,"2006/04/09 03:00:00",54.15667,15.53,TRADE
SNOWY1,"2006/04/09 03:30:00",47.21,15.27,TRADE
SNOWY1,"2006/04/09 04:00:00",50,14.78,TRADE
SNOWY1,"2006/04/09 04:30:00",51.65833,14.94,TRADE
SNOWY1,"2006/04/09 05:00:00",46.4,15.07,TRADE
SNOWY1,"2006/04/09 05:30:00",53.755,15.07,TRADE
SNOWY1,"2006/04/09 06:00:00",53.125,15.12,TRADE
SNOWY1,"2006/04/09 06:30:00",51.89,15.06,TRADE
SNOWY1,"2006/04/09 07:00:00",44.33833,15.18,TRADE
SNOWY1,"2006/04/09 07:30:00",49.83833,15.5,TRADE
SNOWY1,"2006/04/09 08:00:00",51.27333,16.34,TRADE
SNOWY1,"2006/04/09 08:30:00",63.705,18.03,TRADE
SNOWY1,"2006/04/09 09:00:00",63.87333,21.63,TRADE
SNOWY1,"2006/04/09 09:30:00",72.08,24.05,TRADE
SNOWY1,"2006/04/09 10:00:00",45.66167,24.01,TRADE
