REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2001/02/01 00:30",80.89667,19.45,TRADE
SNOWY1,"2001/02/01 01:00",81.99333,19.12,TRADE
SNOWY1,"2001/02/01 01:30",75.64667,18.88,TRADE
SNOWY1,"2001/02/01 02:00",78.66833,19.36,TRADE
SNOWY1,"2001/02/01 02:30",71.69667,17.72,TRADE
SNOWY1,"2001/02/01 03:00",72.71,19.83,TRADE
SNOWY1,"2001/02/01 03:30",69.90167,14.7,TRADE
SNOWY1,"2001/02/01 04:00",83.32333,15.48,TRADE
SNOWY1,"2001/02/01 04:30",77.065,16.93,TRADE
SNOWY1,"2001/02/01 05:00",74.455,17.73,TRADE
SNOWY1,"2001/02/01 05:30",49.90167,21.51,TRADE
SNOWY1,"2001/02/01 06:00",36.83,24.16,TRADE
SNOWY1,"2001/02/01 06:30",5.75167,26.28,TRADE
SNOWY1,"2001/02/01 07:00",2.19667,35.18,TRADE
SNOWY1,"2001/02/01 07:30",22.22833,29.53,TRADE
SNOWY1,"2001/02/01 08:00",29.745,40.13,TRADE
SNOWY1,"2001/02/01 08:30",16.79333,42.1,TRADE
SNOWY1,"2001/02/01 09:00",16.32333,40.13,TRADE
SNOWY1,"2001/02/01 09:30",24.48167,44.12,TRADE
SNOWY1,"2001/02/01 10:00",8.345,46.34,TRADE
SNOWY1,"2001/02/01 10:30",14.11333,46.79,TRADE
SNOWY1,"2001/02/01 11:00",4.97,48.4,TRADE
SNOWY1,"2001/02/01 11:30",11.14,43.12,TRADE
SNOWY1,"2001/02/01 12:00",8.405,52.41,TRADE
SNOWY1,"2001/02/01 12:30",6.60167,57.06,TRADE
SNOWY1,"2001/02/01 13:00",9.55667,57.61,TRADE
SNOWY1,"2001/02/01 13:30",9.56833,59.2,TRADE
SNOWY1,"2001/02/01 14:00",2.04167,60.49,TRADE
SNOWY1,"2001/02/01 14:30",18.40333,65.34,TRADE
SNOWY1,"2001/02/01 15:00",7.27833,57.27,TRADE
SNOWY1,"2001/02/01 15:30",7.665,57.89,TRADE
SNOWY1,"2001/02/01 16:00",12.21667,60.08,TRADE
SNOWY1,"2001/02/01 16:30",12.50333,59.44,TRADE
SNOWY1,"2001/02/01 17:00",4.31833,64.39,TRADE
SNOWY1,"2001/02/01 17:30",7.51167,54.4,TRADE
SNOWY1,"2001/02/01 18:00",7.6,50.2,TRADE
SNOWY1,"2001/02/01 18:30",7.21167,47.43,TRADE
SNOWY1,"2001/02/01 19:00",7.65,44.22,TRADE
SNOWY1,"2001/02/01 19:30",8.66667,49.11,TRADE
SNOWY1,"2001/02/01 20:00",14.44667,44.76,TRADE
SNOWY1,"2001/02/01 20:30",4.74667,41.78,TRADE
SNOWY1,"2001/02/01 21:00",6.25833,37.9,TRADE
SNOWY1,"2001/02/01 21:30",3.27667,42.5,TRADE
SNOWY1,"2001/02/01 22:00",7.815,34.58,TRADE
SNOWY1,"2001/02/01 22:30",24.445,30.79,TRADE
SNOWY1,"2001/02/01 23:00",40.41167,27.39,TRADE
SNOWY1,"2001/02/01 23:30",54.56167,39.27,TRADE
SNOWY1,"2001/02/02 00:00",38.74167,34.8,TRADE
SNOWY1,"2001/02/02 00:30",38.68,30.13,TRADE
SNOWY1,"2001/02/02 01:00",35.1,27.49,TRADE
SNOWY1,"2001/02/02 01:30",39.195,29.82,TRADE
SNOWY1,"2001/02/02 02:00",37.77667,28.27,TRADE
SNOWY1,"2001/02/02 02:30",53.43167,24.14,TRADE
SNOWY1,"2001/02/02 03:00",71.54,22.18,TRADE
SNOWY1,"2001/02/02 03:30",71.57667,18.87,TRADE
SNOWY1,"2001/02/02 04:00",83.59,19.81,TRADE
SNOWY1,"2001/02/02 04:30",81.94,22.07,TRADE
SNOWY1,"2001/02/02 05:00",74.17,25.44,TRADE
SNOWY1,"2001/02/02 05:30",81.62167,28.72,TRADE
SNOWY1,"2001/02/02 06:00",57.645,28.32,TRADE
SNOWY1,"2001/02/02 06:30",13.12,32.05,TRADE
SNOWY1,"2001/02/02 07:00",29.88667,40.13,TRADE
SNOWY1,"2001/02/02 07:30",8.74167,39.14,TRADE
SNOWY1,"2001/02/02 08:00",19.485,39.98,TRADE
SNOWY1,"2001/02/02 08:30",30.19,43.57,TRADE
SNOWY1,"2001/02/02 09:00",19.595,53.44,TRADE
SNOWY1,"2001/02/02 09:30",11.08667,56.2,TRADE
SNOWY1,"2001/02/02 10:00",6.09833,55.53,TRADE
SNOWY1,"2001/02/02 10:30",8.02,62.6,TRADE
SNOWY1,"2001/02/02 11:00",15.97667,65.9,TRADE
SNOWY1,"2001/02/02 11:30",34.305,67.21,TRADE
SNOWY1,"2001/02/02 12:00",17.355,67.21,TRADE
SNOWY1,"2001/02/02 12:30",9.90167,67.21,TRADE
SNOWY1,"2001/02/02 13:00",18.51,67.21,TRADE
SNOWY1,"2001/02/02 13:30",21.41333,67.21,TRADE
SNOWY1,"2001/02/02 14:00",7.92667,67.21,TRADE
SNOWY1,"2001/02/02 14:30",9.44833,67.21,TRADE
SNOWY1,"2001/02/02 15:00",32.94167,71.58,TRADE
SNOWY1,"2001/02/02 15:30",20.245,93.42,TRADE
SNOWY1,"2001/02/02 16:00",12.95667,93.42,TRADE
SNOWY1,"2001/02/02 16:30",4.74,91.53,TRADE
SNOWY1,"2001/02/02 17:00",11.47167,68.6,TRADE
SNOWY1,"2001/02/02 17:30",7.65667,59.68,TRADE
SNOWY1,"2001/02/02 18:00",6.455,45.94,TRADE
SNOWY1,"2001/02/02 18:30",5.92833,40.96,TRADE
SNOWY1,"2001/02/02 19:00",5.93,40.13,TRADE
SNOWY1,"2001/02/02 19:30",20.06333,42.68,TRADE
SNOWY1,"2001/02/02 20:00",14.68167,40.28,TRADE
SNOWY1,"2001/02/02 20:30",4.07833,45.65,TRADE
SNOWY1,"2001/02/02 21:00",4.38667,43.85,TRADE
SNOWY1,"2001/02/02 21:30",3.87833,55.32,TRADE
SNOWY1,"2001/02/02 22:00",9.39667,37.07,TRADE
SNOWY1,"2001/02/02 22:30",5.965,40.05,TRADE
SNOWY1,"2001/02/02 23:00",23.77167,39.65,TRADE
SNOWY1,"2001/02/02 23:30",30.22,40.9,TRADE
SNOWY1,"2001/02/03 00:00",9.21667,31.2,TRADE
SNOWY1,"2001/02/03 00:30",6.965,22.29,TRADE
SNOWY1,"2001/02/03 01:00",43.185,19.8,TRADE
SNOWY1,"2001/02/03 01:30",89.62333,32.78,TRADE
SNOWY1,"2001/02/03 02:00",83.12333,31.76,TRADE
SNOWY1,"2001/02/03 02:30",88.79667,21.88,TRADE
SNOWY1,"2001/02/03 03:00",78.91,17.93,TRADE
SNOWY1,"2001/02/03 03:30",78.565,17.29,TRADE
SNOWY1,"2001/02/03 04:00",83.63,17.27,TRADE
SNOWY1,"2001/02/03 04:30",78.725,20.42,TRADE
SNOWY1,"2001/02/03 05:00",69.62333,19.61,TRADE
SNOWY1,"2001/02/03 05:30",72.75333,18.44,TRADE
SNOWY1,"2001/02/03 06:00",74.77333,18.54,TRADE
SNOWY1,"2001/02/03 06:30",74.42333,18.77,TRADE
SNOWY1,"2001/02/03 07:00",76.765,22.53,TRADE
SNOWY1,"2001/02/03 07:30",78.26167,20.79,TRADE
SNOWY1,"2001/02/03 08:00",89.565,35.6,TRADE
SNOWY1,"2001/02/03 08:30",41.00167,49.48,TRADE
SNOWY1,"2001/02/03 09:00",13.88167,63.02,TRADE
SNOWY1,"2001/02/03 09:30",11.34,68.17,TRADE
SNOWY1,"2001/02/03 10:00",13.72,63.17,TRADE
SNOWY1,"2001/02/03 10:30",12.21167,63.85,TRADE
SNOWY1,"2001/02/03 11:00",24.14333,75.11,TRADE
SNOWY1,"2001/02/03 11:30",15.60167,68.91,TRADE
SNOWY1,"2001/02/03 12:00",12.28333,72.11,TRADE
SNOWY1,"2001/02/03 12:30",14.31,70.76,TRADE
SNOWY1,"2001/02/03 13:00",19.77833,74.51,TRADE
SNOWY1,"2001/02/03 13:30",18.23667,73.52,TRADE
SNOWY1,"2001/02/03 14:00",14.71667,72.43,TRADE
SNOWY1,"2001/02/03 14:30",16.77667,73.95,TRADE
SNOWY1,"2001/02/03 15:00",16.04667,83.64,TRADE
SNOWY1,"2001/02/03 15:30",19.095,74.45,TRADE
SNOWY1,"2001/02/03 16:00",16.46167,90.35,TRADE
SNOWY1,"2001/02/03 16:30",18.31833,86.94,TRADE
SNOWY1,"2001/02/03 17:00",22.365,77.13,TRADE
SNOWY1,"2001/02/03 17:30",17.65833,80.47,TRADE
SNOWY1,"2001/02/03 18:00",19.41167,79.46,TRADE
SNOWY1,"2001/02/03 18:30",18.99,54.42,TRADE
SNOWY1,"2001/02/03 19:00",15.53,43.38,TRADE
SNOWY1,"2001/02/03 19:30",11.09167,49.23,TRADE
SNOWY1,"2001/02/03 20:00",16.73,46.83,TRADE
SNOWY1,"2001/02/03 20:30",13.08,43.69,TRADE
SNOWY1,"2001/02/03 21:00",9.65,39.84,TRADE
SNOWY1,"2001/02/03 21:30",5.78833,39.06,TRADE
SNOWY1,"2001/02/03 22:00",7.18,32.29,TRADE
SNOWY1,"2001/02/03 22:30",19.55167,33.14,TRADE
SNOWY1,"2001/02/03 23:00",31.96667,30.27,TRADE
SNOWY1,"2001/02/03 23:30",86.38667,36.41,TRADE
SNOWY1,"2001/02/04 00:00",72.5,27.64,TRADE
SNOWY1,"2001/02/04 00:30",70.41667,23.56,TRADE
SNOWY1,"2001/02/04 01:00",69.94333,20.89,TRADE
SNOWY1,"2001/02/04 01:30",71.14667,24.98,TRADE
SNOWY1,"2001/02/04 02:00",70.19,23.96,TRADE
SNOWY1,"2001/02/04 02:30",68.725,22.48,TRADE
SNOWY1,"2001/02/04 03:00",70.36833,19.92,TRADE
SNOWY1,"2001/02/04 03:30",68.01833,18.8,TRADE
SNOWY1,"2001/02/04 04:00",68.06167,17.74,TRADE
SNOWY1,"2001/02/04 04:30",67.75833,17.44,TRADE
SNOWY1,"2001/02/04 05:00",68.02333,17.31,TRADE
SNOWY1,"2001/02/04 05:30",70.17167,17.55,TRADE
SNOWY1,"2001/02/04 06:00",71.22833,15.5,TRADE
SNOWY1,"2001/02/04 06:30",72.43833,16.56,TRADE
SNOWY1,"2001/02/04 07:00",67.10167,16.16,TRADE
SNOWY1,"2001/02/04 07:30",67.695,18.24,TRADE
SNOWY1,"2001/02/04 08:00",69.02167,24.87,TRADE
SNOWY1,"2001/02/04 08:30",70.785,29.35,TRADE
SNOWY1,"2001/02/04 09:00",68.79167,29.31,TRADE
SNOWY1,"2001/02/04 09:30",57.38667,33.76,TRADE
SNOWY1,"2001/02/04 10:00",41.32,34.29,TRADE
SNOWY1,"2001/02/04 10:30",34.94,36.18,TRADE
SNOWY1,"2001/02/04 11:00",83.925,39.2,TRADE
SNOWY1,"2001/02/04 11:30",83.445,40.13,TRADE
SNOWY1,"2001/02/04 12:00",70.10667,40.13,TRADE
SNOWY1,"2001/02/04 12:30",80.93,40.13,TRADE
SNOWY1,"2001/02/04 13:00",77.22,40.14,TRADE
SNOWY1,"2001/02/04 13:30",72.33167,47.84,TRADE
SNOWY1,"2001/02/04 14:00",70.255,44.22,TRADE
SNOWY1,"2001/02/04 14:30",70.92167,44.15,TRADE
SNOWY1,"2001/02/04 15:00",72.66167,40.13,TRADE
SNOWY1,"2001/02/04 15:30",76.62667,52.47,TRADE
SNOWY1,"2001/02/04 16:00",72.785,47.1,TRADE
SNOWY1,"2001/02/04 16:30",66.20667,37.48,TRADE
SNOWY1,"2001/02/04 17:00",63.81667,40.13,TRADE
SNOWY1,"2001/02/04 17:30",20.245,45.21,TRADE
SNOWY1,"2001/02/04 18:00",5.54167,40.14,TRADE
SNOWY1,"2001/02/04 18:30",7.48,40.67,TRADE
SNOWY1,"2001/02/04 19:00",9.46333,42.29,TRADE
SNOWY1,"2001/02/04 19:30",9.53,55.55,TRADE
SNOWY1,"2001/02/04 20:00",7.76833,59.38,TRADE
SNOWY1,"2001/02/04 20:30",3.01167,40.34,TRADE
SNOWY1,"2001/02/04 21:00",0,36.36,TRADE
SNOWY1,"2001/02/04 21:30",2.02333,33.24,TRADE
SNOWY1,"2001/02/04 22:00",0.59333,29.08,TRADE
SNOWY1,"2001/02/04 22:30",20.67333,25.23,TRADE
SNOWY1,"2001/02/04 23:00",61.47333,19.23,TRADE
SNOWY1,"2001/02/04 23:30",73.23,23.47,TRADE
SNOWY1,"2001/02/05 00:00",82.07167,16.86,TRADE
SNOWY1,"2001/02/05 00:30",77.99,15.45,TRADE
SNOWY1,"2001/02/05 01:00",79.89,18.32,TRADE
SNOWY1,"2001/02/05 01:30",75.655,22.21,TRADE
SNOWY1,"2001/02/05 02:00",75.49833,18.37,TRADE
SNOWY1,"2001/02/05 02:30",74.46833,17.6,TRADE
SNOWY1,"2001/02/05 03:00",71.29667,16.77,TRADE
SNOWY1,"2001/02/05 03:30",72.62,16.89,TRADE
SNOWY1,"2001/02/05 04:00",73.46,17.1,TRADE
SNOWY1,"2001/02/05 04:30",73.10667,17.97,TRADE
SNOWY1,"2001/02/05 05:00",92.79333,17.98,TRADE
SNOWY1,"2001/02/05 05:30",90.21167,21.81,TRADE
SNOWY1,"2001/02/05 06:00",82.85833,32.35,TRADE
SNOWY1,"2001/02/05 06:30",29.54667,32,TRADE
SNOWY1,"2001/02/05 07:00",37.675,40.13,TRADE
SNOWY1,"2001/02/05 07:30",21.63,47.88,TRADE
SNOWY1,"2001/02/05 08:00",16.245,45.33,TRADE
SNOWY1,"2001/02/05 08:30",25.95667,67.21,TRADE
SNOWY1,"2001/02/05 09:00",22.48333,67.21,TRADE
SNOWY1,"2001/02/05 09:30",11.44333,67.21,TRADE
SNOWY1,"2001/02/05 10:00",34.875,79.78,TRADE
SNOWY1,"2001/02/05 10:30",12.45333,85.05,TRADE
SNOWY1,"2001/02/05 11:00",15.65,88.85,TRADE
SNOWY1,"2001/02/05 11:30",13.21333,89.05,TRADE
SNOWY1,"2001/02/05 12:00",6.92,88.68,TRADE
SNOWY1,"2001/02/05 12:30",7.00167,97.34,TRADE
SNOWY1,"2001/02/05 13:00",5.285,101.26,TRADE
SNOWY1,"2001/02/05 13:30",13.55833,78.99,TRADE
SNOWY1,"2001/02/05 14:00",9.62333,67.34,TRADE
SNOWY1,"2001/02/05 14:30",13.94667,63.27,TRADE
SNOWY1,"2001/02/05 15:00",6.04167,54.26,TRADE
SNOWY1,"2001/02/05 15:30",5.735,48.06,TRADE
SNOWY1,"2001/02/05 16:00",13.62167,58.24,TRADE
SNOWY1,"2001/02/05 16:30",7.02667,57.74,TRADE
SNOWY1,"2001/02/05 17:00",10.61167,63.93,TRADE
SNOWY1,"2001/02/05 17:30",11.87333,55.72,TRADE
SNOWY1,"2001/02/05 18:00",12.59333,41.71,TRADE
SNOWY1,"2001/02/05 18:30",8.46,40,TRADE
SNOWY1,"2001/02/05 19:00",2.30667,32.31,TRADE
SNOWY1,"2001/02/05 19:30",8.38,32.88,TRADE
SNOWY1,"2001/02/05 20:00",8.27667,34.67,TRADE
SNOWY1,"2001/02/05 20:30",12.8,30.38,TRADE
SNOWY1,"2001/02/05 21:00",8.60667,21.84,TRADE
SNOWY1,"2001/02/05 21:30",9.23667,27.19,TRADE
SNOWY1,"2001/02/05 22:00",7.50833,24.26,TRADE
SNOWY1,"2001/02/05 22:30",33.86333,32.45,TRADE
SNOWY1,"2001/02/05 23:00",38.61,30.27,TRADE
SNOWY1,"2001/02/05 23:30",69.88333,39.61,TRADE
SNOWY1,"2001/02/06 00:00",32.925,32.84,TRADE
SNOWY1,"2001/02/06 00:30",52.535,31.75,TRADE
SNOWY1,"2001/02/06 01:00",40.13333,23.63,TRADE
SNOWY1,"2001/02/06 01:30",58.525,33.64,TRADE
SNOWY1,"2001/02/06 02:00",41.86667,32.23,TRADE
SNOWY1,"2001/02/06 02:30",36.04167,23.25,TRADE
SNOWY1,"2001/02/06 03:00",76.20167,19.68,TRADE
SNOWY1,"2001/02/06 03:30",68.12167,19.84,TRADE
SNOWY1,"2001/02/06 04:00",69.51167,18.2,TRADE
SNOWY1,"2001/02/06 04:30",69.31,25.93,TRADE
SNOWY1,"2001/02/06 05:00",71.45,25.73,TRADE
SNOWY1,"2001/02/06 05:30",48.33833,32.56,TRADE
SNOWY1,"2001/02/06 06:00",84.49667,39.44,TRADE
SNOWY1,"2001/02/06 06:30",76.385,40.13,TRADE
SNOWY1,"2001/02/06 07:00",50.56,40.13,TRADE
SNOWY1,"2001/02/06 07:30",37.17667,38.18,TRADE
SNOWY1,"2001/02/06 08:00",0,37.34,TRADE
SNOWY1,"2001/02/06 08:30",24.61,39.94,TRADE
SNOWY1,"2001/02/06 09:00",9.48833,40.13,TRADE
SNOWY1,"2001/02/06 09:30",14.10167,40.13,TRADE
SNOWY1,"2001/02/06 10:00",9.77167,40.13,TRADE
SNOWY1,"2001/02/06 10:30",12.44333,40.13,TRADE
SNOWY1,"2001/02/06 11:00",29.30167,53.22,TRADE
SNOWY1,"2001/02/06 11:30",12.84833,66.86,TRADE
SNOWY1,"2001/02/06 12:00",8.23333,63.61,TRADE
SNOWY1,"2001/02/06 12:30",12.44667,66.49,TRADE
SNOWY1,"2001/02/06 13:00",13.05333,67.21,TRADE
SNOWY1,"2001/02/06 13:30",13.46,67.21,TRADE
SNOWY1,"2001/02/06 14:00",13.96833,67.21,TRADE
SNOWY1,"2001/02/06 14:30",14.94333,67.21,TRADE
SNOWY1,"2001/02/06 15:00",10.82667,67.21,TRADE
SNOWY1,"2001/02/06 15:30",14.19,67.21,TRADE
SNOWY1,"2001/02/06 16:00",12.645,65.56,TRADE
SNOWY1,"2001/02/06 16:30",22.21667,64.46,TRADE
SNOWY1,"2001/02/06 17:00",18.03333,46.74,TRADE
SNOWY1,"2001/02/06 17:30",17.25167,43.3,TRADE
SNOWY1,"2001/02/06 18:00",12.565,40.13,TRADE
SNOWY1,"2001/02/06 18:30",17.58167,32.7,TRADE
SNOWY1,"2001/02/06 19:00",13.14667,28.12,TRADE
SNOWY1,"2001/02/06 19:30",36.04667,27.8,TRADE
SNOWY1,"2001/02/06 20:00",49.37,31.9,TRADE
SNOWY1,"2001/02/06 20:30",47.52667,30.99,TRADE
SNOWY1,"2001/02/06 21:00",77.355,25.06,TRADE
SNOWY1,"2001/02/06 21:30",85.89,23.29,TRADE
SNOWY1,"2001/02/06 22:00",80.78167,19.5,TRADE
SNOWY1,"2001/02/06 22:30",69.13833,28.42,TRADE
SNOWY1,"2001/02/06 23:00",76.87167,18.67,TRADE
SNOWY1,"2001/02/06 23:30",83.79167,26.56,TRADE
SNOWY1,"2001/02/07 00:00",80.15167,23.32,TRADE
SNOWY1,"2001/02/07 00:30",70.19333,15.35,TRADE
SNOWY1,"2001/02/07 01:00",75.99833,13.78,TRADE
SNOWY1,"2001/02/07 01:30",74.15667,17.29,TRADE
SNOWY1,"2001/02/07 02:00",67.16333,16.03,TRADE
SNOWY1,"2001/02/07 02:30",65.335,14.07,TRADE
SNOWY1,"2001/02/07 03:00",69.57833,13.72,TRADE
SNOWY1,"2001/02/07 03:30",73.03,13.62,TRADE
SNOWY1,"2001/02/07 04:00",76.71167,13.57,TRADE
SNOWY1,"2001/02/07 04:30",70.79,14.27,TRADE
SNOWY1,"2001/02/07 05:00",72.3,16.15,TRADE
SNOWY1,"2001/02/07 05:30",75.47833,25.3,TRADE
SNOWY1,"2001/02/07 06:00",72.96833,29.83,TRADE
SNOWY1,"2001/02/07 06:30",81.955,34.82,TRADE
SNOWY1,"2001/02/07 07:00",50.02833,40.13,TRADE
SNOWY1,"2001/02/07 07:30",20.85667,34.26,TRADE
SNOWY1,"2001/02/07 08:00",16.94833,40.13,TRADE
SNOWY1,"2001/02/07 08:30",17.68833,62.95,TRADE
SNOWY1,"2001/02/07 09:00",13.16,66.02,TRADE
SNOWY1,"2001/02/07 09:30",10.10333,61.94,TRADE
SNOWY1,"2001/02/07 10:00",20.225,65.33,TRADE
SNOWY1,"2001/02/07 10:30",16.79667,66.98,TRADE
SNOWY1,"2001/02/07 11:00",21.97833,67.21,TRADE
SNOWY1,"2001/02/07 11:30",17.56667,67.21,TRADE
SNOWY1,"2001/02/07 12:00",11.2,106.97,TRADE
SNOWY1,"2001/02/07 12:30",74.43333,129.28,TRADE
SNOWY1,"2001/02/07 13:00",88.355,113.04,TRADE
SNOWY1,"2001/02/07 13:30",55.84,62.9,TRADE
SNOWY1,"2001/02/07 14:00",22.92833,102.15,TRADE
SNOWY1,"2001/02/07 14:30",5.53667,67.21,TRADE
SNOWY1,"2001/02/07 15:00",27.67333,67.21,TRADE
SNOWY1,"2001/02/07 15:30",13.725,739.48,TRADE
SNOWY1,"2001/02/07 16:00",39.90667,758.5,TRADE
SNOWY1,"2001/02/07 16:30",14.65667,71.49,TRADE
SNOWY1,"2001/02/07 17:00",13.82167,67.21,TRADE
SNOWY1,"2001/02/07 17:30",20.45833,51.55,TRADE
SNOWY1,"2001/02/07 18:00",17.53333,42.52,TRADE
SNOWY1,"2001/02/07 18:30",34.97167,53.94,TRADE
SNOWY1,"2001/02/07 19:00",12.22833,40.13,TRADE
SNOWY1,"2001/02/07 19:30",19.85167,41.16,TRADE
SNOWY1,"2001/02/07 20:00",18.09333,40.99,TRADE
SNOWY1,"2001/02/07 20:30",17.175,40.13,TRADE
SNOWY1,"2001/02/07 21:00",42.275,58.39,TRADE
SNOWY1,"2001/02/07 21:30",16.82667,56.7,TRADE
SNOWY1,"2001/02/07 22:00",10.36,36.75,TRADE
SNOWY1,"2001/02/07 22:30",33.46833,35.32,TRADE
SNOWY1,"2001/02/07 23:00",61.275,29.71,TRADE
SNOWY1,"2001/02/07 23:30",81.47667,35.57,TRADE
SNOWY1,"2001/02/08 00:00",82.04,30.93,TRADE
SNOWY1,"2001/02/08 00:30",74.325,26.1,TRADE
SNOWY1,"2001/02/08 01:00",75.09167,24.62,TRADE
SNOWY1,"2001/02/08 01:30",75.35167,30.82,TRADE
SNOWY1,"2001/02/08 02:00",78.19333,25.6,TRADE
SNOWY1,"2001/02/08 02:30",74.2,21.84,TRADE
SNOWY1,"2001/02/08 03:00",72.65,21.7,TRADE
SNOWY1,"2001/02/08 03:30",68.49333,19.7,TRADE
SNOWY1,"2001/02/08 04:00",72.60333,17.5,TRADE
SNOWY1,"2001/02/08 04:30",70.62667,22.12,TRADE
SNOWY1,"2001/02/08 05:00",71.435,24.17,TRADE
SNOWY1,"2001/02/08 05:30",65.23333,36.4,TRADE
SNOWY1,"2001/02/08 06:00",32.90833,39.56,TRADE
SNOWY1,"2001/02/08 06:30",42.46667,40.13,TRADE
SNOWY1,"2001/02/08 07:00",56.60333,40.27,TRADE
SNOWY1,"2001/02/08 07:30",18.65333,51.66,TRADE
SNOWY1,"2001/02/08 08:00",16.07667,57.62,TRADE
SNOWY1,"2001/02/08 08:30",20.23167,67.21,TRADE
SNOWY1,"2001/02/08 09:00",18.93167,67.21,TRADE
SNOWY1,"2001/02/08 09:30",21.07167,67.21,TRADE
SNOWY1,"2001/02/08 10:00",8.87667,67.21,TRADE
SNOWY1,"2001/02/08 10:30",17.72333,67.09,TRADE
SNOWY1,"2001/02/08 11:00",30.06,67.21,TRADE
SNOWY1,"2001/02/08 11:30",30.30333,86.53,TRADE
SNOWY1,"2001/02/08 12:00",14.99833,93.42,TRADE
SNOWY1,"2001/02/08 12:30",19.92333,93.42,TRADE
SNOWY1,"2001/02/08 13:00",14.60833,84.68,TRADE
SNOWY1,"2001/02/08 13:30",13.42333,67.21,TRADE
SNOWY1,"2001/02/08 14:00",28.56667,93.42,TRADE
SNOWY1,"2001/02/08 14:30",16.29667,93.42,TRADE
SNOWY1,"2001/02/08 15:00",22.50667,86.15,TRADE
SNOWY1,"2001/02/08 15:30",9.325,82.06,TRADE
SNOWY1,"2001/02/08 16:00",17.975,85.3,TRADE
SNOWY1,"2001/02/08 16:30",11.09333,67.21,TRADE
SNOWY1,"2001/02/08 17:00",28.82667,88.53,TRADE
SNOWY1,"2001/02/08 17:30",16.43333,67.21,TRADE
SNOWY1,"2001/02/08 18:00",18.06167,67.21,TRADE
SNOWY1,"2001/02/08 18:30",8.33167,66.61,TRADE
SNOWY1,"2001/02/08 19:00",15.825,41.77,TRADE
SNOWY1,"2001/02/08 19:30",34.65167,47.85,TRADE
SNOWY1,"2001/02/08 20:00",38.095,66.53,TRADE
SNOWY1,"2001/02/08 20:30",11.82,49.16,TRADE
SNOWY1,"2001/02/08 21:00",11.225,42.59,TRADE
SNOWY1,"2001/02/08 21:30",4.54833,51.85,TRADE
SNOWY1,"2001/02/08 22:00",9.40333,31.05,TRADE
SNOWY1,"2001/02/08 22:30",22.02,33.18,TRADE
SNOWY1,"2001/02/08 23:00",40.71167,25.76,TRADE
SNOWY1,"2001/02/08 23:30",51.79833,36.19,TRADE
SNOWY1,"2001/02/09 00:00",42.06833,27.73,TRADE
SNOWY1,"2001/02/09 00:30",39.91167,31.56,TRADE
SNOWY1,"2001/02/09 01:00",39.71167,24.17,TRADE
SNOWY1,"2001/02/09 01:30",40.425,26.55,TRADE
SNOWY1,"2001/02/09 02:00",41.58,24.47,TRADE
SNOWY1,"2001/02/09 02:30",39.50167,19.95,TRADE
SNOWY1,"2001/02/09 03:00",42.35333,20.28,TRADE
SNOWY1,"2001/02/09 03:30",77.14833,20.83,TRADE
SNOWY1,"2001/02/09 04:00",76.02833,21.65,TRADE
SNOWY1,"2001/02/09 04:30",77.13167,27.83,TRADE
SNOWY1,"2001/02/09 05:00",77.36833,29.47,TRADE
SNOWY1,"2001/02/09 05:30",88.66333,36.64,TRADE
SNOWY1,"2001/02/09 06:00",8.71333,35.22,TRADE
SNOWY1,"2001/02/09 06:30",50.17167,38.87,TRADE
SNOWY1,"2001/02/09 07:00",47.47,55.03,TRADE
SNOWY1,"2001/02/09 07:30",3.54667,31.85,TRADE
SNOWY1,"2001/02/09 08:00",6.80167,37.66,TRADE
SNOWY1,"2001/02/09 08:30",22.25833,41.18,TRADE
SNOWY1,"2001/02/09 09:00",11.46833,40.43,TRADE
SNOWY1,"2001/02/09 09:30",18.88833,42.61,TRADE
SNOWY1,"2001/02/09 10:00",10.80667,40.13,TRADE
SNOWY1,"2001/02/09 10:30",6.505,40.13,TRADE
SNOWY1,"2001/02/09 11:00",13.195,45.93,TRADE
SNOWY1,"2001/02/09 11:30",11.75667,56.1,TRADE
SNOWY1,"2001/02/09 12:00",11.43667,48.88,TRADE
SNOWY1,"2001/02/09 12:30",8.60667,54.26,TRADE
SNOWY1,"2001/02/09 13:00",8.42667,54.44,TRADE
SNOWY1,"2001/02/09 13:30",11.42333,63.09,TRADE
SNOWY1,"2001/02/09 14:00",12.43,63.68,TRADE
SNOWY1,"2001/02/09 14:30",9.095,58.7,TRADE
SNOWY1,"2001/02/09 15:00",11.63833,59.05,TRADE
SNOWY1,"2001/02/09 15:30",11.00833,58.72,TRADE
SNOWY1,"2001/02/09 16:00",11.00667,67.21,TRADE
SNOWY1,"2001/02/09 16:30",20.46167,62.23,TRADE
SNOWY1,"2001/02/09 17:00",15.72,62.25,TRADE
SNOWY1,"2001/02/09 17:30",7.22833,44.59,TRADE
SNOWY1,"2001/02/09 18:00",5.895,41.85,TRADE
SNOWY1,"2001/02/09 18:30",5.6,40.13,TRADE
SNOWY1,"2001/02/09 19:00",17.02167,39.81,TRADE
SNOWY1,"2001/02/09 19:30",29.025,40.13,TRADE
SNOWY1,"2001/02/09 20:00",10.45167,40.13,TRADE
SNOWY1,"2001/02/09 20:30",10.30167,40.13,TRADE
SNOWY1,"2001/02/09 21:00",8.77667,32.56,TRADE
SNOWY1,"2001/02/09 21:30",13.22167,31.77,TRADE
