transmission_id,transmission_document_id,transmission_group_id,gas_start_datetime,bid_cutoff_datetime,schedule_type_id,creation_datetime,forecast_demand_version,dfs_interface_audit_id,last_os_for_gas_day_tdoc_id,os_prior_gas_day_tdoc_id,approval_datetime,demand_type_id,objective_function_value,current_date
259189,323989,109903,22 Mar 2024 10:00:00,22 Mar 2024 09:00:00,MS,22 Mar 2024 09:03:12,96233,88785,,323980,22 Mar 2024 09:05:29,0,-224926454.67414,29 Mar 2024 07:05:02
259190,323990,109903,22 Mar 2024 10:00:00,22 Mar 2024 09:00:00,OS,22 Mar 2024 09:03:12,96233,88785,323984,,22 Mar 2024 09:05:29,,-224926454.63986,29 Mar 2024 07:05:02
259193,323993,109905,22 Mar 2024 14:00:00,22 Mar 2024 13:00:00,MS,22 Mar 2024 13:02:34,96235,88787,,323980,22 Mar 2024 13:06:11,0,-173961060.42490,29 Mar 2024 07:05:02
259194,323994,109905,22 Mar 2024 14:00:00,22 Mar 2024 13:00:00,OS,22 Mar 2024 13:02:34,96235,88787,323990,,22 Mar 2024 13:06:11,,-173961060.38959,29 Mar 2024 07:05:02
259202,324002,109909,22 Mar 2024 18:00:00,22 Mar 2024 17:00:00,MS,22 Mar 2024 17:04:41,96237,88789,,323980,22 Mar 2024 17:06:52,0,-129156302.32583,29 Mar 2024 07:05:02
259203,324003,109909,22 Mar 2024 18:00:00,22 Mar 2024 17:00:00,OS,22 Mar 2024 17:04:41,96237,88789,323994,,22 Mar 2024 17:06:52,,-129156302.29242,29 Mar 2024 07:05:02
259204,324004,109910,22 Mar 2024 22:00:00,22 Mar 2024 21:00:00,MS,22 Mar 2024 21:00:47,96238,88790,,323980,22 Mar 2024 21:02:02,0,-77316952.13340,29 Mar 2024 07:05:02
259205,324005,109910,22 Mar 2024 22:00:00,22 Mar 2024 21:00:00,OS,22 Mar 2024 21:00:47,96238,88790,324003,,22 Mar 2024 21:02:02,,-77316952.10722,29 Mar 2024 07:05:02
259206,324006,109911,23 Mar 2024 06:00:00,22 Mar 2024 22:00:00,MS,22 Mar 2024 22:01:00,96239,88791,,324005,22 Mar 2024 22:04:20,0,-253616376.35767,29 Mar 2024 07:05:02
259207,324007,109911,23 Mar 2024 06:00:00,22 Mar 2024 22:00:00,OS,22 Mar 2024 22:01:00,96239,88791,323999,,22 Mar 2024 22:04:20,,-253616376.30079,29 Mar 2024 07:05:02
259208,324008,109912,23 Mar 2024 06:00:00,23 Mar 2024 05:00:00,MS,23 Mar 2024 05:00:46,96240,88792,,324005,23 Mar 2024 05:04:07,0,-253465991.50341,29 Mar 2024 07:05:02
259209,324009,109912,23 Mar 2024 06:00:00,23 Mar 2024 05:00:00,OS,23 Mar 2024 05:00:46,96240,88792,324007,,23 Mar 2024 05:04:07,,-253465991.45024,29 Mar 2024 07:05:02
259198,323998,109907,23 Mar 2024 06:00:00,22 Mar 2024 15:00:00,MS,22 Mar 2024 15:05:53,96236,88788,,323994,22 Mar 2024 15:12:10,0,-251643126.63304,29 Mar 2024 07:05:02
259199,323999,109907,23 Mar 2024 06:00:00,22 Mar 2024 15:00:00,OS,22 Mar 2024 15:05:53,96236,88788,323986,,22 Mar 2024 15:12:10,,-251643126.58407,29 Mar 2024 07:05:02
259213,324013,109914,23 Mar 2024 10:00:00,23 Mar 2024 09:00:00,MS,23 Mar 2024 09:04:42,96244,88794,,324005,23 Mar 2024 09:08:29,0,-217556325.89736,29 Mar 2024 07:05:02
259214,324014,109914,23 Mar 2024 10:00:00,23 Mar 2024 09:00:00,OS,23 Mar 2024 09:04:42,96244,88794,324009,,23 Mar 2024 09:08:29,,-217556325.85238,29 Mar 2024 07:05:02
259217,324017,109916,23 Mar 2024 14:00:00,23 Mar 2024 13:00:00,MS,23 Mar 2024 13:01:49,96246,88796,,324005,23 Mar 2024 13:06:10,0,-170230629.58799,29 Mar 2024 07:05:02
259218,324018,109916,23 Mar 2024 14:00:00,23 Mar 2024 13:00:00,OS,23 Mar 2024 13:01:49,96246,88796,324014,,23 Mar 2024 13:06:10,,-170230629.54387,29 Mar 2024 07:05:02
259221,324021,109918,23 Mar 2024 18:00:00,23 Mar 2024 17:00:00,MS,23 Mar 2024 17:01:48,96248,88798,,324005,23 Mar 2024 17:04:05,0,-126605117.79927,29 Mar 2024 07:05:02
259222,324022,109918,23 Mar 2024 18:00:00,23 Mar 2024 17:00:00,OS,23 Mar 2024 17:01:48,96248,88798,324018,,23 Mar 2024 17:04:05,,-126605117.76981,29 Mar 2024 07:05:02
259223,324023,109919,23 Mar 2024 22:00:00,23 Mar 2024 21:00:00,MS,23 Mar 2024 21:00:44,96249,88799,,324005,23 Mar 2024 21:02:16,0,-75804378.74343,29 Mar 2024 07:05:02
259224,324024,109919,23 Mar 2024 22:00:00,23 Mar 2024 21:00:00,OS,23 Mar 2024 21:00:44,96249,88799,324022,,23 Mar 2024 21:02:16,,-75804378.71859,29 Mar 2024 07:05:02
259225,324025,109920,24 Mar 2024 06:00:00,23 Mar 2024 22:00:00,MS,23 Mar 2024 22:00:44,96250,88800,,324024,23 Mar 2024 22:03:24,0,-281885443.44790,29 Mar 2024 07:05:02
259226,324026,109920,24 Mar 2024 06:00:00,23 Mar 2024 22:00:00,OS,23 Mar 2024 22:00:44,96250,88800,324020,,23 Mar 2024 22:03:24,,-281885443.37735,29 Mar 2024 07:05:02
259227,324027,109921,24 Mar 2024 06:00:00,24 Mar 2024 05:00:00,MS,24 Mar 2024 05:00:46,96251,88801,,324024,24 Mar 2024 05:03:40,0,-282718679.25408,29 Mar 2024 07:05:02
