ap_run_id,gas_date,schedule_no,ancillary_amt_gst_ex,current_date
0,28 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,28 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,28 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,28 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,28 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,27 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,27 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,27 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,27 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,27 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,26 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,26 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,26 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,26 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,26 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,25 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,25 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,25 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,25 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,25 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,24 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,24 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,24 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,24 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,24 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,23 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,23 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,23 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,23 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,23 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,22 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,22 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,22 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,22 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,22 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,21 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,21 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,21 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,21 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,21 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,20 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,20 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,20 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,20 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,20 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,19 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,19 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,19 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,19 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,19 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,18 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,18 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,18 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,18 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,18 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,17 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,17 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,17 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,17 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,17 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,16 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,16 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,16 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,16 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,16 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,15 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,15 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,15 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,15 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,15 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,14 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,14 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,14 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,14 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,14 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,13 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,13 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,13 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,13 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,13 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,12 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,12 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,12 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,12 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,12 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,11 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,11 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,11 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,11 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,11 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,10 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,10 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,10 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,10 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,10 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,09 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,09 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,09 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,09 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,09 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,08 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,08 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,08 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,08 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,08 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,07 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,07 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,07 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,07 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,07 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,06 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,06 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,06 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,06 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,06 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,05 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,05 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,05 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,05 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,05 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,04 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
