gas_date,declared_heating_value,current_date
27 Mar 2024,38.59,28 Mar 2024 13:00:13
26 Mar 2024,38.59,28 Mar 2024 13:00:13
25 Mar 2024,38.46,28 Mar 2024 13:00:13
24 Mar 2024,38.46,28 Mar 2024 13:00:13
23 Mar 2024,38.58,28 Mar 2024 13:00:13
22 Mar 2024,38.63,28 Mar 2024 13:00:13
21 Mar 2024,38.69,28 Mar 2024 13:00:13
20 Mar 2024,38.67,28 Mar 2024 13:00:13
19 Mar 2024,38.57,28 Mar 2024 13:00:13
18 Mar 2024,38.56,28 Mar 2024 13:00:13
17 Mar 2024,38.53,28 Mar 2024 13:00:13
16 Mar 2024,38.55,28 Mar 2024 13:00:13
15 Mar 2024,38.51,28 Mar 2024 13:00:13
14 Mar 2024,38.47,28 Mar 2024 13:00:13
13 Mar 2024,38.43,28 Mar 2024 13:00:13
12 Mar 2024,38.57,28 Mar 2024 13:00:13
11 Mar 2024,38.59,28 Mar 2024 13:00:13
10 Mar 2024,38.59,28 Mar 2024 13:00:13
09 Mar 2024,38.58,28 Mar 2024 13:00:13
08 Mar 2024,38.37,28 Mar 2024 13:00:13
07 Mar 2024,38.53,28 Mar 2024 13:00:13
06 Mar 2024,38.58,28 Mar 2024 13:00:13
05 Mar 2024,38.59,28 Mar 2024 13:00:13
04 Mar 2024,38.57,28 Mar 2024 13:00:13
03 Mar 2024,38.55,28 Mar 2024 13:00:13
02 Mar 2024,38.56,28 Mar 2024 13:00:13
01 Mar 2024,38.46,28 Mar 2024 13:00:13
29 Feb 2024,38.33,28 Mar 2024 13:00:13
28 Feb 2024,38.39,28 Mar 2024 13:00:13
27 Feb 2024,38.39,28 Mar 2024 13:00:13
26 Feb 2024,38.40,28 Mar 2024 13:00:13
25 Feb 2024,38.45,28 Mar 2024 13:00:13
24 Feb 2024,38.51,28 Mar 2024 13:00:13
23 Feb 2024,38.67,28 Mar 2024 13:00:13
22 Feb 2024,38.43,28 Mar 2024 13:00:13
21 Feb 2024,38.55,28 Mar 2024 13:00:13
20 Feb 2024,38.56,28 Mar 2024 13:00:13
19 Feb 2024,38.55,28 Mar 2024 13:00:13
18 Feb 2024,38.35,28 Mar 2024 13:00:13
17 Feb 2024,38.30,28 Mar 2024 13:00:13
16 Feb 2024,38.16,28 Mar 2024 13:00:13
15 Feb 2024,38.20,28 Mar 2024 13:00:13
14 Feb 2024,38.27,28 Mar 2024 13:00:13
13 Feb 2024,38.25,28 Mar 2024 13:00:13
12 Feb 2024,38.08,28 Mar 2024 13:00:13
11 Feb 2024,38.29,28 Mar 2024 13:00:13
10 Feb 2024,38.16,28 Mar 2024 13:00:13
09 Feb 2024,38.29,28 Mar 2024 13:00:13
08 Feb 2024,38.11,28 Mar 2024 13:00:13
07 Feb 2024,38.27,28 Mar 2024 13:00:13
06 Feb 2024,38.16,28 Mar 2024 13:00:13
05 Feb 2024,38.18,28 Mar 2024 13:00:13
04 Feb 2024,38.20,28 Mar 2024 13:00:13
03 Feb 2024,38.15,28 Mar 2024 13:00:13
02 Feb 2024,38.13,28 Mar 2024 13:00:13
01 Feb 2024,38.25,28 Mar 2024 13:00:13
31 Jan 2024,38.34,28 Mar 2024 13:00:13
30 Jan 2024,38.64,28 Mar 2024 13:00:13
29 Jan 2024,38.40,28 Mar 2024 13:00:13
28 Jan 2024,38.41,28 Mar 2024 13:00:13
27 Jan 2024,38.21,28 Mar 2024 13:00:13
26 Jan 2024,38.18,28 Mar 2024 13:00:13
25 Jan 2024,38.20,28 Mar 2024 13:00:13
24 Jan 2024,38.15,28 Mar 2024 13:00:13
23 Jan 2024,38.29,28 Mar 2024 13:00:13
22 Jan 2024,38.16,28 Mar 2024 13:00:13
21 Jan 2024,38.13,28 Mar 2024 13:00:13
20 Jan 2024,38.16,28 Mar 2024 13:00:13
19 Jan 2024,38.35,28 Mar 2024 13:00:13
18 Jan 2024,38.31,28 Mar 2024 13:00:13
17 Jan 2024,38.38,28 Mar 2024 13:00:13
16 Jan 2024,38.36,28 Mar 2024 13:00:13
15 Jan 2024,38.33,28 Mar 2024 13:00:13
14 Jan 2024,38.44,28 Mar 2024 13:00:13
13 Jan 2024,38.44,28 Mar 2024 13:00:13
12 Jan 2024,38.41,28 Mar 2024 13:00:13
11 Jan 2024,38.45,28 Mar 2024 13:00:13
10 Jan 2024,38.42,28 Mar 2024 13:00:13
09 Jan 2024,38.41,28 Mar 2024 13:00:13
08 Jan 2024,38.40,28 Mar 2024 13:00:13
07 Jan 2024,38.50,28 Mar 2024 13:00:13
06 Jan 2024,38.53,28 Mar 2024 13:00:13
05 Jan 2024,38.61,28 Mar 2024 13:00:13
04 Jan 2024,38.74,28 Mar 2024 13:00:13
03 Jan 2024,38.78,28 Mar 2024 13:00:13
02 Jan 2024,38.75,28 Mar 2024 13:00:13
01 Jan 2024,38.69,28 Mar 2024 13:00:13
31 Dec 2023,38.65,28 Mar 2024 13:00:13
30 Dec 2023,38.71,28 Mar 2024 13:00:13
29 Dec 2023,38.68,28 Mar 2024 13:00:13
28 Dec 2023,38.66,28 Mar 2024 13:00:13
