gas_date,hv_zone,hv_zone_description,heating_value_mj,current_date
29 Nov 2023,907,Cooma,37.75,28 Mar 2024 15:00:01
29 Nov 2023,916,Wagga,38.62,28 Mar 2024 15:00:01
29 Nov 2023,926,Temora,38.62,28 Mar 2024 15:00:01
29 Nov 2023,936,Culcairn,38.62,28 Mar 2024 15:00:01
29 Nov 2023,946,Henty,38.62,28 Mar 2024 15:00:01
29 Nov 2023,957,Bombala,37.75,28 Mar 2024 15:00:01
29 Nov 2023,966,Tumut,38.62,28 Mar 2024 15:00:01
29 Nov 2023,976,Gundagai,38.62,28 Mar 2024 15:00:01
29 Nov 2023,988,Walla,38.63,28 Mar 2024 15:00:01
29 Nov 2023,999,Tamworth,38.63,28 Mar 2024 15:00:01
30 Nov 2023,907,Cooma,37.58,28 Mar 2024 15:00:01
30 Nov 2023,916,Wagga,38.69,28 Mar 2024 15:00:01
30 Nov 2023,926,Temora,38.69,28 Mar 2024 15:00:01
30 Nov 2023,936,Culcairn,38.69,28 Mar 2024 15:00:01
30 Nov 2023,946,Henty,38.69,28 Mar 2024 15:00:01
30 Nov 2023,957,Bombala,37.58,28 Mar 2024 15:00:01
30 Nov 2023,966,Tumut,38.69,28 Mar 2024 15:00:01
30 Nov 2023,976,Gundagai,38.69,28 Mar 2024 15:00:01
30 Nov 2023,988,Walla,38.72,28 Mar 2024 15:00:01
30 Nov 2023,999,Tamworth,38.69,28 Mar 2024 15:00:01
01 Dec 2023,907,Cooma,37.63,28 Mar 2024 15:00:01
01 Dec 2023,916,Wagga,38.85,28 Mar 2024 15:00:01
01 Dec 2023,926,Temora,38.85,28 Mar 2024 15:00:01
01 Dec 2023,936,Culcairn,38.85,28 Mar 2024 15:00:01
01 Dec 2023,946,Henty,38.85,28 Mar 2024 15:00:01
01 Dec 2023,957,Bombala,37.63,28 Mar 2024 15:00:01
01 Dec 2023,966,Tumut,38.85,28 Mar 2024 15:00:01
01 Dec 2023,976,Gundagai,38.85,28 Mar 2024 15:00:01
01 Dec 2023,988,Walla,38.69,28 Mar 2024 15:00:01
01 Dec 2023,999,Tamworth,38.84,28 Mar 2024 15:00:01
02 Dec 2023,907,Cooma,37.64,28 Mar 2024 15:00:01
02 Dec 2023,916,Wagga,38.61,28 Mar 2024 15:00:01
02 Dec 2023,926,Temora,38.61,28 Mar 2024 15:00:01
02 Dec 2023,936,Culcairn,38.61,28 Mar 2024 15:00:01
02 Dec 2023,946,Henty,38.61,28 Mar 2024 15:00:01
02 Dec 2023,957,Bombala,37.64,28 Mar 2024 15:00:01
02 Dec 2023,966,Tumut,38.61,28 Mar 2024 15:00:01
02 Dec 2023,976,Gundagai,38.61,28 Mar 2024 15:00:01
02 Dec 2023,988,Walla,38.67,28 Mar 2024 15:00:01
02 Dec 2023,999,Tamworth,38.67,28 Mar 2024 15:00:01
03 Dec 2023,907,Cooma,37.20,28 Mar 2024 15:00:01
03 Dec 2023,916,Wagga,38.62,28 Mar 2024 15:00:01
03 Dec 2023,926,Temora,38.62,28 Mar 2024 15:00:01
03 Dec 2023,936,Culcairn,38.62,28 Mar 2024 15:00:01
03 Dec 2023,946,Henty,38.62,28 Mar 2024 15:00:01
03 Dec 2023,957,Bombala,37.20,28 Mar 2024 15:00:01
03 Dec 2023,966,Tumut,38.62,28 Mar 2024 15:00:01
03 Dec 2023,976,Gundagai,38.62,28 Mar 2024 15:00:01
03 Dec 2023,988,Walla,38.73,28 Mar 2024 15:00:01
03 Dec 2023,999,Tamworth,38.69,28 Mar 2024 15:00:01
04 Dec 2023,907,Cooma,37.45,28 Mar 2024 15:00:01
04 Dec 2023,916,Wagga,38.70,28 Mar 2024 15:00:01
04 Dec 2023,926,Temora,38.70,28 Mar 2024 15:00:01
04 Dec 2023,936,Culcairn,38.70,28 Mar 2024 15:00:01
04 Dec 2023,946,Henty,38.70,28 Mar 2024 15:00:01
04 Dec 2023,957,Bombala,37.45,28 Mar 2024 15:00:01
04 Dec 2023,966,Tumut,38.70,28 Mar 2024 15:00:01
04 Dec 2023,976,Gundagai,38.70,28 Mar 2024 15:00:01
04 Dec 2023,988,Walla,38.68,28 Mar 2024 15:00:01
04 Dec 2023,999,Tamworth,38.70,28 Mar 2024 15:00:01
05 Dec 2023,907,Cooma,37.65,28 Mar 2024 15:00:01
05 Dec 2023,916,Wagga,38.72,28 Mar 2024 15:00:01
05 Dec 2023,926,Temora,38.72,28 Mar 2024 15:00:01
05 Dec 2023,936,Culcairn,38.72,28 Mar 2024 15:00:01
05 Dec 2023,946,Henty,38.72,28 Mar 2024 15:00:01
05 Dec 2023,957,Bombala,37.65,28 Mar 2024 15:00:01
05 Dec 2023,966,Tumut,38.72,28 Mar 2024 15:00:01
05 Dec 2023,976,Gundagai,38.72,28 Mar 2024 15:00:01
05 Dec 2023,988,Walla,38.73,28 Mar 2024 15:00:01
