transmission_id,gas_date,schedule_interval,cumulative_price,cpt_exceeded_flag,schedule_type_id,transmission_doc_id,approval_datetime,current_date
259343,28 Mar 2024,5,406.9926,N,OS,324143,28 Mar 2024 21:03:43,28 Mar 2024 21:04:39
259341,28 Mar 2024,4,407.0113,N,OS,324141,28 Mar 2024 17:03:15,28 Mar 2024 21:04:39
259337,28 Mar 2024,3,407.0024,N,OS,324137,28 Mar 2024 13:03:14,28 Mar 2024 21:04:39
259333,28 Mar 2024,2,407.0064,N,OS,324133,28 Mar 2024 09:04:07,28 Mar 2024 21:04:39
259329,28 Mar 2024,1,407.1475,N,OS,324129,28 Mar 2024 05:03:57,28 Mar 2024 21:04:39
259323,27 Mar 2024,5,406.7426,N,OS,324123,27 Mar 2024 21:04:50,28 Mar 2024 21:04:39
259321,27 Mar 2024,4,406.0182,N,OS,324121,27 Mar 2024 17:02:46,28 Mar 2024 21:04:39
259317,27 Mar 2024,3,405.3483,N,OS,324117,27 Mar 2024 13:02:46,28 Mar 2024 21:04:39
259308,27 Mar 2024,2,404.7239,N,OS,324108,27 Mar 2024 09:04:13,28 Mar 2024 21:04:39
259303,27 Mar 2024,1,404.2439,N,OS,324103,27 Mar 2024 05:05:27,28 Mar 2024 21:04:39
259299,26 Mar 2024,5,403.8360,N,OS,324099,26 Mar 2024 21:08:04,28 Mar 2024 21:04:39
259292,26 Mar 2024,4,403.1921,N,OS,324092,26 Mar 2024 17:03:16,28 Mar 2024 21:04:39
259288,26 Mar 2024,3,402.4971,N,OS,324088,26 Mar 2024 13:03:30,28 Mar 2024 21:04:39
259278,26 Mar 2024,2,401.8326,N,OS,324078,26 Mar 2024 09:08:01,28 Mar 2024 21:04:39
259271,26 Mar 2024,1,401.1437,N,OS,324071,26 Mar 2024 05:12:11,28 Mar 2024 21:04:39
259265,25 Mar 2024,5,400.5638,N,OS,324065,25 Mar 2024 21:06:02,28 Mar 2024 21:04:39
259263,25 Mar 2024,4,399.6173,N,OS,324063,25 Mar 2024 17:02:19,28 Mar 2024 21:04:39
259258,25 Mar 2024,3,398.6708,N,OS,324058,25 Mar 2024 13:04:01,28 Mar 2024 21:04:39
259252,25 Mar 2024,2,397.8358,N,OS,324052,25 Mar 2024 09:08:41,28 Mar 2024 21:04:39
259246,25 Mar 2024,1,397.2667,N,OS,324046,25 Mar 2024 05:06:25,28 Mar 2024 21:04:39
259242,24 Mar 2024,5,396.8467,N,OS,324042,24 Mar 2024 21:05:04,28 Mar 2024 21:04:39
259240,24 Mar 2024,4,396.8767,N,OS,324040,24 Mar 2024 17:02:51,28 Mar 2024 21:04:39
259236,24 Mar 2024,3,396.7008,N,OS,324036,24 Mar 2024 13:03:19,28 Mar 2024 21:04:39
259232,24 Mar 2024,2,395.9842,N,OS,324032,24 Mar 2024 09:03:18,28 Mar 2024 21:04:39
259228,24 Mar 2024,1,395.4931,N,OS,324028,24 Mar 2024 05:03:40,28 Mar 2024 21:04:39
259224,23 Mar 2024,5,395.3887,N,OS,324024,23 Mar 2024 21:02:16,28 Mar 2024 21:04:39
259222,23 Mar 2024,4,395.5741,N,OS,324022,23 Mar 2024 17:04:05,28 Mar 2024 21:04:39
259218,23 Mar 2024,3,395.5052,N,OS,324018,23 Mar 2024 13:06:10,28 Mar 2024 21:04:39
259214,23 Mar 2024,2,395.4231,N,OS,324014,23 Mar 2024 09:08:29,28 Mar 2024 21:04:39
259209,23 Mar 2024,1,395.5563,N,OS,324009,23 Mar 2024 05:04:07,28 Mar 2024 21:04:39
259205,22 Mar 2024,5,395.6818,N,OS,324005,22 Mar 2024 21:02:02,28 Mar 2024 21:04:39
259203,22 Mar 2024,4,395.8472,N,OS,324003,22 Mar 2024 17:06:52,28 Mar 2024 21:04:39
259194,22 Mar 2024,3,395.9190,N,OS,323994,22 Mar 2024 13:06:11,28 Mar 2024 21:04:39
259190,22 Mar 2024,2,395.8394,N,OS,323990,22 Mar 2024 09:05:29,28 Mar 2024 21:04:39
259184,22 Mar 2024,1,395.5404,N,OS,323984,22 Mar 2024 05:03:47,28 Mar 2024 21:04:39
259180,21 Mar 2024,5,395.4395,N,OS,323980,21 Mar 2024 21:14:23,28 Mar 2024 21:04:39
259174,21 Mar 2024,4,395.2931,N,OS,323974,21 Mar 2024 17:06:02,28 Mar 2024 21:04:39
259169,21 Mar 2024,3,395.0375,N,OS,323969,21 Mar 2024 13:05:58,28 Mar 2024 21:04:39
259162,21 Mar 2024,2,394.5322,N,OS,323962,21 Mar 2024 09:04:21,28 Mar 2024 21:04:39
