gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
30 Nov 2023,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
30 Nov 2023,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
30 Nov 2023,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
30 Nov 2023,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
30 Nov 2023,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
30 Nov 2023,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
30 Nov 2023,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
30 Nov 2023,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
30 Nov 2023,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
30 Nov 2023,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
30 Nov 2023,244,QLD Rockhampton (244),37.84,29 Mar 2024 15:00:01
30 Nov 2023,254,QLD Gladstone (254),37.84,29 Mar 2024 15:00:01
30 Nov 2023,264,QLD Bundaberg (264),37.84,29 Mar 2024 15:00:01
30 Nov 2023,274,QLD Maryborough (274),37.84,29 Mar 2024 15:00:01
01 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
01 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
01 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
01 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
01 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
01 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
01 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
01 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
01 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
01 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
01 Dec 2023,244,QLD Rockhampton (244),37.83,29 Mar 2024 15:00:01
01 Dec 2023,254,QLD Gladstone (254),37.83,29 Mar 2024 15:00:01
01 Dec 2023,264,QLD Bundaberg (264),37.83,29 Mar 2024 15:00:01
01 Dec 2023,274,QLD Maryborough (274),37.83,29 Mar 2024 15:00:01
02 Dec 2023,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
02 Dec 2023,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
02 Dec 2023,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
02 Dec 2023,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
02 Dec 2023,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
02 Dec 2023,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
02 Dec 2023,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
02 Dec 2023,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
02 Dec 2023,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
02 Dec 2023,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
02 Dec 2023,244,QLD Rockhampton (244),37.77,29 Mar 2024 15:00:01
02 Dec 2023,254,QLD Gladstone (254),37.77,29 Mar 2024 15:00:01
02 Dec 2023,264,QLD Bundaberg (264),37.77,29 Mar 2024 15:00:01
02 Dec 2023,274,QLD Maryborough (274),37.77,29 Mar 2024 15:00:01
03 Dec 2023,101,QLD Oakey (101),37.20,29 Mar 2024 15:00:01
03 Dec 2023,102,QLD Toowoomba (102),37.20,29 Mar 2024 15:00:01
03 Dec 2023,103,QLD Ellengrove 1 (103),37.20,29 Mar 2024 15:00:01
03 Dec 2023,104,QLD Ellengrove 2 (104),37.20,29 Mar 2024 15:00:01
03 Dec 2023,105,QLD Runcorn 1 (105),37.20,29 Mar 2024 15:00:01
03 Dec 2023,107,QLD Mt Gravatt (107),37.20,29 Mar 2024 15:00:01
03 Dec 2023,108,QLD Tingalpa (108),37.20,29 Mar 2024 15:00:01
03 Dec 2023,211,QLD Brisbane (211),37.20,29 Mar 2024 15:00:01
03 Dec 2023,222,QLD Ipswich (222),37.20,29 Mar 2024 15:00:01
03 Dec 2023,233,QLD Lockyer Valley (233),37.20,29 Mar 2024 15:00:01
03 Dec 2023,244,QLD Rockhampton (244),37.67,29 Mar 2024 15:00:01
03 Dec 2023,254,QLD Gladstone (254),37.67,29 Mar 2024 15:00:01
03 Dec 2023,264,QLD Bundaberg (264),37.67,29 Mar 2024 15:00:01
03 Dec 2023,274,QLD Maryborough (274),37.67,29 Mar 2024 15:00:01
04 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
