hv_zone,hv_zone_desc,gas_date,methane,ethane,propane,butane_i,butane_n,pentane_i,pentane_n,pentane_neo,hexane,nitrogen,carbon_dioxide,spec_gravity,current_date
1,LaTrobe A,24 Jan 2024,93.32833,3.90547,0.21198,0.00843,0.00715,0.00390,0.01611,0.00001,0.01814,1.43654,1.05914,0.59317,24 Mar 2024 10:47:08
1,LaTrobe A,25 Jan 2024,93.57794,3.70213,0.25025,0.01833,0.01246,0.00303,0.01266,0.00002,0.01907,1.43939,0.95992,0.59176,24 Mar 2024 10:47:08
1,LaTrobe A,26 Jan 2024,93.63571,3.64751,0.26834,0.03621,0.02064,0.00380,0.01681,0.00004,0.02153,1.41378,0.93085,0.59184,24 Mar 2024 10:47:08
1,LaTrobe A,27 Jan 2024,93.57569,3.67478,0.29348,0.03456,0.01904,0.00542,0.02537,0.00021,0.02140,1.40049,0.94477,0.59244,24 Mar 2024 10:47:08
1,LaTrobe A,28 Jan 2024,93.77003,3.62982,0.18858,0.00723,0.00424,0.00357,0.01793,0.00002,0.02130,1.39557,0.95697,0.59050,24 Mar 2024 10:47:08
1,LaTrobe A,29 Jan 2024,93.73847,3.66477,0.19756,0.00806,0.00616,0.00410,0.02120,0.00001,0.02138,1.40258,0.93096,0.59065,24 Mar 2024 10:47:08
1,LaTrobe A,30 Jan 2024,93.61647,3.75123,0.21980,0.00812,0.00625,0.00448,0.02144,0.00003,0.01907,1.41309,0.93524,0.59132,24 Mar 2024 10:47:08
1,LaTrobe A,31 Jan 2024,93.68012,3.69301,0.19008,0.00822,0.00737,0.00439,0.02301,0.00008,0.01754,1.43615,0.93528,0.59085,24 Mar 2024 10:47:08
1,LaTrobe A,01 Feb 2024,93.71852,3.66325,0.18816,0.00655,0.00536,0.00498,0.02705,0.00006,0.01783,1.46186,0.90160,0.59052,24 Mar 2024 10:47:08
1,LaTrobe A,02 Feb 2024,93.71584,3.66637,0.18679,0.00650,0.00490,0.00493,0.02747,0.00012,0.01745,1.45899,0.90585,0.59054,24 Mar 2024 10:47:08
1,LaTrobe A,03 Feb 2024,93.68690,3.67875,0.18486,0.00633,0.00461,0.00494,0.02769,0.00004,0.01768,1.46724,0.91623,0.59071,24 Mar 2024 10:47:08
1,LaTrobe A,04 Feb 2024,93.59931,3.73485,0.19543,0.01064,0.00921,0.00537,0.03207,0.00029,0.01837,1.47399,0.91574,0.59136,24 Mar 2024 10:47:08
1,LaTrobe A,05 Feb 2024,93.60933,3.72878,0.19470,0.01232,0.01096,0.00482,0.02971,0.00023,0.01734,1.47543,0.91158,0.59125,24 Mar 2024 10:47:08
1,LaTrobe A,06 Feb 2024,93.41971,3.86416,0.22788,0.00693,0.00433,0.00511,0.03116,0.00005,0.01728,1.48630,0.93232,0.59234,24 Mar 2024 10:47:08
