GasDate,FacilityName,FacilityId,ConnectionPointId
27 Apr 2023 00:00:00,Tallawarra,522002,-1
26 Apr 2023 00:00:00,Tallawarra,522002,-1
25 Apr 2023 00:00:00,Tallawarra,522002,-1
24 Apr 2023 00:00:00,Tallawarra,522002,-1
23 Apr 2023 00:00:00,Tallawarra,522002,-1
22 Apr 2023 00:00:00,Tallawarra,522002,-1
21 Apr 2023 00:00:00,Tallawarra,522002,-1
20 Apr 2023 00:00:00,Tallawarra,522002,-1
19 Apr 2023 00:00:00,Tallawarra,522002,-1
18 Apr 2023 00:00:00,Tallawarra,522002,-1
17 Apr 2023 00:00:00,Tallawarra,522002,-1
16 Apr 2023 00:00:00,Tallawarra,522002,-1
15 Apr 2023 00:00:00,Tallawarra,522002,-1
14 Apr 2023 00:00:00,Tallawarra,522002,-1
13 Apr 2023 00:00:00,Tallawarra,522002,-1
12 Apr 2023 00:00:00,Tallawarra,522002,-1
11 Apr 2023 00:00:00,Tallawarra,522002,-1
10 Apr 2023 00:00:00,Tallawarra,522002,-1
09 Apr 2023 00:00:00,Tallawarra,522002,-1
08 Apr 2023 00:00:00,Tallawarra,522002,-1
07 Apr 2023 00:00:00,Tallawarra,522002,-1
06 Apr 2023 00:00:00,Tallawarra,522002,-1
05 Apr 2023 00:00:00,Tallawarra,522002,-1
04 Apr 2023 00:00:00,Tallawarra,522002,-1
03 Apr 2023 00:00:00,Tallawarra,522002,-1
02 Apr 2023 00:00:00,Tallawarra,522002,-1
01 Apr 2023 00:00:00,Tallawarra,522002,-1
31 Mar 2023 00:00:00,Tallawarra,522002,-1
30 Mar 2023 00:00:00,Tallawarra,522002,-1
29 Mar 2023 00:00:00,Tallawarra,522002,-1
28 Mar 2023 00:00:00,Tallawarra,522002,-1
29 Mar 2023 00:00:00,Uranquinty Power Station,522047,-1
28 Mar 2023 00:00:00,Uranquinty Power Station,522047,-1
13 Nov 2023 00:00:00,Colongra,523120,-1
12 Nov 2023 00:00:00,Colongra,523120,-1
11 Nov 2023 00:00:00,Colongra,523120,-1
10 Nov 2023 00:00:00,Colongra,523120,-1
09 Nov 2023 00:00:00,Colongra,523120,-1
08 Nov 2023 00:00:00,Colongra,523120,-1
07 Nov 2023 00:00:00,Colongra,523120,-1
06 Nov 2023 00:00:00,Colongra,523120,-1
05 Nov 2023 00:00:00,Colongra,523120,-1
04 Nov 2023 00:00:00,Colongra,523120,-1
